"occurrenceID","type","modified","institutionCode","collectionCode","basisOfRecord","catalogNumber","recordedBy","individualCount","sex","lifeStage","preparations","otherCatalogNumbers","samplingProtocol","year","month","day","habitat","fieldNumber","islandgroup","island","country","verbatimLocality","minimumElevationInMeters","maximumElevationInMeters","locationAccordingTo","verbatimLatitude","verbatimLongitude","decimalLatitude","decimalLongitude","identifiedBy","dateIdentified","typeStatus","phylum","class","order","family","subfamily","genus","subgenus","specificEpithet","infraspecificEpithet","scientificNameAuthorship","eventDate","eventID"
"urn:lsid:taxonomy.org.au:MIZ:90186","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90186","Fromont, J. & Kirkendale, L.","2",,,"75% Ethanol","10002876","Epibenthic sled","2015","3","26","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°44`51.53""S","124°08`47.41""E","-15.7476","124.1465","Bryce (née Schlacher-Hoenlinger), M.","2015-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Plexauridae",,"Echinogorgia",,,,,"2015-03-26",
"urn:lsid:taxonomy.org.au:MIZ:90202","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90202","Fromont, J. & Kirkendale, L.","2",,,"75% Ethanol","10002400","Epibenthic sled","2015","3","22","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°40`08.22""S","124°21`28.47""E","-15.6689","124.3579","Bryce (née Schlacher-Hoenlinger), M.","2015-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Ellisellidae",,"Dichotella",,,,"(Milne Edwards & Haime, 1857)","2015-03-22",
"urn:lsid:taxonomy.org.au:MIZ:90239","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90239","Fromont, J. & Kirkendale, L.","6",,,"75% Ethanol","10001146","Epibenthic sled","2015","3","18","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°13`13.60""S","124°19`15.22""E","-15.2204","124.3209","Bryce (née Schlacher-Hoenlinger), M.","2015-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Nephtheidae",,"Dendronephthya",,,,,"2015-03-18",
"urn:lsid:taxonomy.org.au:MIZ:90240","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90240","Fromont, J. & Kirkendale, L.","3",,,"75% Ethanol","10002663","Epibenthic sled","2015","3","24","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°49`26.37""S","124°14`55.47""E","-15.8239","124.2487","Bryce (née Schlacher-Hoenlinger), M.","2015-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Nephtheidae",,"Dendronephthya",,,,,"2015-03-24",
"urn:lsid:taxonomy.org.au:MIZ:90265","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90265","Fromont, J. & Kirkendale, L.","1",,,"75% Ethanol","10002919","Epibenthic sled","2015","3","26","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°44`51.53""S","124°08`47.41""E","-15.7476","124.1465","Bryce, M.","2016-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Nidaliidae",,"Nephthyigorgia",,,,"Broch, 1916","2015-03-26",
"urn:lsid:taxonomy.org.au:MIZ:90287","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90287","Fromont, J. & Kirkendale, L.","1",,,"75% Ethanol","10001019","Epibenthic sled","2015","3","18","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°18`37.01""S","124°19`14.95""E","-15.3102","124.3208","Bryce (née Schlacher-Hoenlinger), M.","2015-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Nephtheidae",,"Dendronephthya",,,,,"2015-03-18",
"urn:lsid:taxonomy.org.au:MIZ:90306","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90306","Fromont, J. & Kirkendale, L.","4",,,"75% Ethanol","10001978","Epibenthic sled","2015","3","21","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°22`34.70""S","124°08`22.37""E","-15.3763","124.1395","Bryce (née Schlacher-Hoenlinger), M.","2015-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Nephtheidae",,"Chromonephthea",,,,,"2015-03-21",
"urn:lsid:taxonomy.org.au:MIZ:90307","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90307","Fromont, J. & Kirkendale, L.","20",,,"75% Ethanol","10001976","Epibenthic sled","2015","3","21","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°22`34.70""S","124°08`22.37""E","-15.3763","124.1395","Bryce (née Schlacher-Hoenlinger), M.","2015-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Nephtheidae",,"Chromonephthea",,,,,"2015-03-21",
"urn:lsid:taxonomy.org.au:MIZ:90160","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90160","Fromont, J. & Kirkendale, L.","1",,,"75% Ethanol","10001540","Epibenthic sled","2015","3","20","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°25`52.91""S","124°03`33.10""E","-15.4313","124.0592","Bryce (née Schlacher-Hoenlinger), M.","2015-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Plexauridae",,"Echinogorgia",,,,,"2015-03-20",
"urn:lsid:taxonomy.org.au:MIZ:90167","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90167","Fromont, J. & Kirkendale, L.","2",,,"75% Ethanol","10000170","Epibenthic sled","2015","3","15","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°23`53.59""S","124°17`17.62""E","-15.3982","124.2882","Bryce (née Schlacher-Hoenlinger), M.","2015-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Plexauridae",,"Menella",,,,,"2015-03-15",
"urn:lsid:taxonomy.org.au:MIZ:90169","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90169","Fromont, J. & Kirkendale, L.","3",,,"75% Ethanol","10002875","Epibenthic sled","2015","3","26","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°44`51.53""S","124°08`47.41""E","-15.7476","124.1465","Bryce, M.","2016-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Plexauridae",,"Echinomuricea",,,,"Ridley, 1884","2015-03-26",
"urn:lsid:taxonomy.org.au:MIZ:90178","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90178","Fromont, J. & Kirkendale, L.","2",,,"75% Ethanol","10000015","Epibenthic sled","2015","3","14","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°30`53.37""S","124°10`59.20""E","-15.5148","124.1831","Bryce (née Schlacher-Hoenlinger), M.","2015-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Plexauridae",,"Echinogorgia",,,,,"2015-03-14",
"urn:lsid:taxonomy.org.au:MIZ:90196","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90196","Fromont, J. & Kirkendale, L.","3",,,"75% Ethanol","10002406","Epibenthic sled","2015","3","22","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°40`08.22""S","124°21`28.47""E","-15.6689","124.3579","Bryce (née Schlacher-Hoenlinger), M.","2015-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Plexauridae",,"Paraplexaura",,,,,"2015-03-22",
"urn:lsid:taxonomy.org.au:MIZ:90226","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90226","Fromont, J. & Kirkendale, L.","1",,,"75% Ethanol","10009447","Epibenthic sled","2015","3","21","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°29`18.46""S","124°12`06.57""E","-15.4884","124.2018","Bryce, M.","2016-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Paralcyoniidae",,"Studeriotes",,,,"Kükenthal, 1910","2015-03-21",
"urn:lsid:taxonomy.org.au:MIZ:90244","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90244","Fromont, J. & Kirkendale, L.","1",,,"75% Ethanol","10000560","Epibenthic sled","2015","3","16","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°18`41.17""S","124°09`46.33""E","-15.3114","124.1629","Bryce (née Schlacher-Hoenlinger), M.","2015-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Nephtheidae",,"Dendronephthya",,,,,"2015-03-16",
"urn:lsid:taxonomy.org.au:MIZ:90248","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90248","Fromont, J. & Kirkendale, L.","13",,,"75% Ethanol","10002173","Epibenthic sled","2015","3","21","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°32`09.10""S","124°18`28.81""E","-15.5358","124.3080","Bryce (née Schlacher-Hoenlinger), M.","2015-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Nephtheidae",,"Dendronephthya",,,,,"2015-03-21",
"urn:lsid:taxonomy.org.au:MIZ:90252","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90252","Fromont, J. & Kirkendale, L.","1",,,"75% Ethanol","10001088","Epibenthic sled","2015","3","18","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°16`30.18""S","124°22`11.57""E","-15.2750","124.3699","Bryce (née Schlacher-Hoenlinger), M.","2015-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Clavulariidae",,"Carijoa",,,,,"2015-03-18",
"urn:lsid:taxonomy.org.au:MIZ:90253","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90253","Fromont, J. & Kirkendale, L.","1",,,"75% Ethanol","10000163","Epibenthic sled","2015","3","15","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°23`53.59""S","124°17`17.62""E","-15.3982","124.2882","Bryce (née Schlacher-Hoenlinger), M.","2015-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Clavulariidae",,"Carijoa",,,,,"2015-03-15",
"urn:lsid:taxonomy.org.au:MIZ:90274","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90274","Fromont, J. & Kirkendale, L.","1",,,"75% Ethanol","10002358","Epibenthic sled","2015","3","22","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°40`08.22""S","124°21`28.47""E","-15.6689","124.3579","Bryce (née Schlacher-Hoenlinger), M.","2015-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Nephtheidae",,"Dendronephthya",,,,,"2015-03-22",
"urn:lsid:taxonomy.org.au:MIZ:90141","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90141","Fromont, J. & Kirkendale, L.","1",,,"75% Ethanol","10001293","Epibenthic sled","2015","3","19","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°15`12.93""S","124°12`10.94""E","-15.2535","124.2030","Bryce (née Schlacher-Hoenlinger), M.","2015-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Plexauridae",,"Echinogorgia",,,,,"2015-03-19",
"urn:lsid:taxonomy.org.au:MIZ:90147","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90147","Fromont, J. & Kirkendale, L.","1",,,"75% Ethanol","10001986","Epibenthic sled","2015","3","21","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°22`34.70""S","124°08`22.37""E","-15.3763","124.1395","Bryce (née Schlacher-Hoenlinger), M.","2015-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Plexauridae",,"Astrogorgia",,,,,"2015-03-21",
"urn:lsid:taxonomy.org.au:MIZ:90156","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90156","Fromont, J. & Kirkendale, L.","3",,,"75% Ethanol","10001403","Epibenthic sled","2015","3","19","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°22`35.53""S","124°11`33.98""E","-15.3765","124.1928","Bryce (née Schlacher-Hoenlinger), M.","2015-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Plexauridae",,"Echinogorgia",,,,,"2015-03-19",
"urn:lsid:taxonomy.org.au:MIZ:90158","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90158","Fromont, J. & Kirkendale, L.","1",,,"75% Ethanol","10000342","Epibenthic sled","2015","3","15","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°22`36.08""S","124°14`53.95""E","-15.3766","124.2483","Bryce (née Schlacher-Hoenlinger), M.","2015-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Plexauridae",,"Echinogorgia",,,,,"2015-03-15",
"urn:lsid:taxonomy.org.au:MIZ:90182","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90182","Fromont, J. & Kirkendale, L.","1",,,"75% Ethanol","10002165","Epibenthic sled","2015","3","21","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°32`09.10""S","124°18`28.81""E","-15.5358","124.3080","Bryce (née Schlacher-Hoenlinger), M.","2015-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Plexauridae",,"Echinogorgia",,,,,"2015-03-21",
"urn:lsid:taxonomy.org.au:MIZ:90199","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90199","Fromont, J. & Kirkendale, L.","5",,,"75% Ethanol","10002398","Epibenthic sled","2015","3","22","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°40`08.22""S","124°21`28.47""E","-15.6689","124.3579","Bryce, M.","2016-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Plexauridae",,"Euplexaura",,,,"Kükenthal, 1908","2015-03-22",
"urn:lsid:taxonomy.org.au:MIZ:90217","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90217","Fromont, J. & Kirkendale, L.","1",,,"75% Ethanol","10002403","Epibenthic sled","2015","3","22","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°40`08.22""S","124°21`28.47""E","-15.6689","124.3579","Bryce, M.","2016-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Ellisellidae",,"Ctenocella",,,,"(Pallas, 1766)","2015-03-22",
"urn:lsid:taxonomy.org.au:MIZ:90225","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90225","Fromont, J. & Kirkendale, L.","3",,,"75% Ethanol","10001410","Epibenthic sled","2015","3","19","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°22`35.53""S","124°11`33.98""E","-15.3765","124.1928","Bryce, M.","2016-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Paralcyoniidae",,"Studeriotes",,,,"Kükenthal, 1910","2015-03-19",
"urn:lsid:taxonomy.org.au:MIZ:90228","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90228","Fromont, J. & Kirkendale, L.","2",,,"75% Ethanol","10002306","Epibenthic sled","2015","3","22","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°40`29.40""S","124°16`47.21""E","-15.6748","124.2798","Bryce, M.","2016-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Paralcyoniidae",,"Studeriotes",,,,"Kükenthal, 1910","2015-03-22",
"urn:lsid:taxonomy.org.au:MIZ:90392","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90392","Fromont, J. & Kirkendale, L.","4",,,"75% Ethanol","10001661","Epibenthic sled","2015","3","20","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°26`47.19""S","124°04`58.88""E","-15.4464","124.0830","Bryce (née Schlacher-Hoenlinger), M.","2015-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Melithaeidae",,,,,,,"2015-03-20",
"urn:lsid:taxonomy.org.au:MIZ:90393","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90393","Fromont, J. & Kirkendale, L.","10",,,"75% Ethanol","10001538","Epibenthic sled","2015","3","20","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°25`52.91""S","124°03`33.10""E","-15.4313","124.0592","Bryce (née Schlacher-Hoenlinger), M.","2015-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Melithaeidae",,,,,,,"2015-03-20",
"urn:lsid:taxonomy.org.au:MIZ:90170","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90170","Fromont, J. & Kirkendale, L.","7",,,"75% Ethanol","10002947","Epibenthic sled","2015","3","26","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°36`46.10""S","124°04`22.92""E","-15.6128","124.0730","Bryce (née Schlacher-Hoenlinger), M.","2015-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Plexauridae",,"Echinogorgia",,,,,"2015-03-26",
"urn:lsid:taxonomy.org.au:MIZ:90177","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90177","Fromont, J. & Kirkendale, L.","2",,,"75% Ethanol","10001639","Epibenthic sled","2015","3","20","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°26`47.19""S","124°04`58.88""E","-15.4464","124.0830","Bryce (née Schlacher-Hoenlinger), M.","2015-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Plexauridae",,"Echinogorgia",,,,,"2015-03-20",
"urn:lsid:taxonomy.org.au:MIZ:90184","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90184","Fromont, J. & Kirkendale, L.","3",,,"75% Ethanol","10001403","Epibenthic sled","2015","3","19","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°22`35.53""S","124°11`33.98""E","-15.3765","124.1928","Bryce (née Schlacher-Hoenlinger), M.","2015-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Plexauridae",,"Echinogorgia",,,,,"2015-03-19",
"urn:lsid:taxonomy.org.au:MIZ:90188","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90188","Fromont, J. & Kirkendale, L.","1",,,"75% Ethanol","10002408","Epibenthic sled","2015","3","22","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°40`08.22""S","124°21`28.47""E","-15.6689","124.3579","Bryce (née Schlacher-Hoenlinger), M.","2015-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Plexauridae",,"Echinogorgia",,,,,"2015-03-22",
"urn:lsid:taxonomy.org.au:MIZ:90193","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90193","Fromont, J. & Kirkendale, L.","1",,,"75% Ethanol","10009467","Epibenthic sled","2015","3","21","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°29`18.46""S","124°12`06.57""E","-15.4884","124.2018","Bryce, M.","2016-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Plexauridae",,"Echinomuricea",,,,"Ridley, 1884","2015-03-21",
"urn:lsid:taxonomy.org.au:MIZ:90246","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90246","Fromont, J. & Kirkendale, L.","5",,,"75% Ethanol","10000479","Epibenthic sled","2015","3","16","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°22`34.70""S","124°08`22.37""E","-15.3763","124.1395","Bryce (née Schlacher-Hoenlinger), M.","2015-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Nephtheidae",,"Dendronephthya",,,,,"2015-03-16",
"urn:lsid:taxonomy.org.au:MIZ:90250","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90250","Fromont, J. & Kirkendale, L.","2",,,"75% Ethanol","10000558","Epibenthic sled","2015","3","16","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°18`41.17""S","124°09`46.33""E","-15.3114","124.1629","Bryce (née Schlacher-Hoenlinger), M.","2015-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Nephtheidae",,"Dendronephthya",,,,,"2015-03-16",
"urn:lsid:taxonomy.org.au:MIZ:90284","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90284","Fromont, J. & Kirkendale, L.","1",,,"75% Ethanol","10000561","Epibenthic sled","2015","3","16","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°18`41.17""S","124°09`46.33""E","-15.3114","124.1629","Bryce (née Schlacher-Hoenlinger), M.","2015-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Nephtheidae",,"Dendronephthya",,,,,"2015-03-16",
"urn:lsid:taxonomy.org.au:MIZ:90290","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90290","Fromont, J. & Kirkendale, L.","1",,,"75% Ethanol","10001098","Epibenthic sled","2015","3","18","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°16`30.18""S","124°22`11.57""E","-15.2750","124.3699","Bryce (née Schlacher-Hoenlinger), M.","2015-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Nephtheidae",,"Dendronephthya",,,,,"2015-03-18",
"urn:lsid:taxonomy.org.au:MIZ:90331","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90331","Fromont, J. & Kirkendale, L.","2",,,"75% Ethanol","10001128","Epibenthic sled","2015","3","18","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°13`13.60""S","124°19`15.22""E","-15.2204","124.3209","Bryce, M.","2017-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Anthothelidae",,"Solenocaulon",,,,"Studer, 1878","2015-03-18",
"urn:lsid:taxonomy.org.au:MIZ:90161","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90161","Fromont, J. & Kirkendale, L.","2",,,"75% Ethanol","10000014","Epibenthic sled","2015","3","14","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°30`53.37""S","124°10`59.20""E","-15.5148","124.1831","Bryce, M.","2016-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Plexauridae",,"Echinomuricea",,,,"Ridley, 1884","2015-03-14",
"urn:lsid:taxonomy.org.au:MIZ:90211","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90211","Fromont, J. & Kirkendale, L.","1",,,"75% Ethanol","10002508","Epibenthic sled","2015","3","23","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°42`42.04""S","124°13`49.08""E","-15.7116","124.2303","Bryce (née Schlacher-Hoenlinger), M.","2015-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Ellisellidae",,"Dichotella",,,,"(Milne Edwards & Haime, 1857)","2015-03-23",
"urn:lsid:taxonomy.org.au:MIZ:90215","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90215","Fromont, J. & Kirkendale, L.","1",,,"75% Ethanol","10001982","Epibenthic sled","2015","3","21","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°22`34.70""S","124°08`22.37""E","-15.3763","124.1395","Bryce (née Schlacher-Hoenlinger), M.","2015-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Ellisellidae",,"Junceella",,,,"(Ridley, 1884)","2015-03-21",
"urn:lsid:taxonomy.org.au:MIZ:90243","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90243","Fromont, J. & Kirkendale, L.","5",,,"75% Ethanol","10000542","Epibenthic sled","2015","3","16","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°18`41.17""S","124°09`46.33""E","-15.3114","124.1629","Bryce (née Schlacher-Hoenlinger), M.","2015-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Nephtheidae",,"Dendronephthya",,,,,"2015-03-16",
"urn:lsid:taxonomy.org.au:MIZ:90268","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90268","Fromont, J. & Kirkendale, L.","2",,,"75% Ethanol","10002360","Epibenthic sled","2015","3","22","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°40`08.22""S","124°21`28.47""E","-15.6689","124.3579","Bryce (née Schlacher-Hoenlinger), M.","2015-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Nephtheidae",,"Chromonephthea",,,,,"2015-03-22",
"urn:lsid:taxonomy.org.au:MIZ:90282","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90282","Fromont, J. & Kirkendale, L.","1",,,"75% Ethanol","10001003","Epibenthic sled","2015","3","18","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°18`37.01""S","124°19`14.95""E","-15.3102","124.3208","Bryce (née Schlacher-Hoenlinger), M.","2015-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Nephtheidae",,"Dendronephthya",,,,,"2015-03-18",
"urn:lsid:taxonomy.org.au:MIZ:90285","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90285","Fromont, J. & Kirkendale, L.","1",,,"75% Ethanol","10001966","Epibenthic sled","2015","3","20","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°26`55.42""S","124°09`13.06""E","-15.4487","124.1536","Bryce (née Schlacher-Hoenlinger), M.","2015-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Nephtheidae",,"Dendronephthya",,,,,"2015-03-20",
"urn:lsid:taxonomy.org.au:MIZ:90295","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90295","Fromont, J. & Kirkendale, L.","5",,,"75% Ethanol","10002204","Epibenthic sled","2015","3","22","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°42`40.70""S","124°18`56.80""E","-15.7113","124.3158","Bryce (née Schlacher-Hoenlinger), M.","2015-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Nephtheidae",,"Dendronephthya",,,,,"2015-03-22",
"urn:lsid:taxonomy.org.au:MIZ:90310","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90310","Fromont, J. & Kirkendale, L.","1",,,"75% Ethanol","10000795","Epibenthic sled","2015","3","17","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°21`47.12""S","124°26`38.00""E","-15.3630","124.4439","Bryce (née Schlacher-Hoenlinger), M.","2015-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Clavulariidae",,"Carijoa",,,,,"2015-03-17",
"urn:lsid:taxonomy.org.au:MIZ:90323","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90323","Fromont, J. & Kirkendale, L.","1",,,"75% Ethanol","10000984","Epibenthic sled","2015","3","17","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°25`40.98""S","124°26`56.16""E","-15.4280","124.4489","Bryce (née Schlacher-Hoenlinger), M.","2015-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Anthothelidae",,"Alertigorgia",,,,"(Ridley, 1884)","2015-03-17",
"urn:lsid:taxonomy.org.au:MIZ:90333","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90333","Fromont, J. & Kirkendale, L.","2",,,"75% Ethanol","10001377","Epibenthic sled","2015","3","19","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°22`35.53""S","124°11`33.98""E","-15.3765","124.1928","Bryce (née Schlacher-Hoenlinger), M.","2015-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Anthothelidae",,"Solenocaulon",,,,,"2015-03-19",
"urn:lsid:taxonomy.org.au:MIZ:90165","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90165","Fromont, J. & Kirkendale, L.","1",,,"75% Ethanol","10002401","Epibenthic sled","2015","3","22","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°40`08.22""S","124°21`28.47""E","-15.6689","124.3579","Bryce (née Schlacher-Hoenlinger), M.","2015-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Plexauridae",,"Menella",,,,,"2015-03-22",
"urn:lsid:taxonomy.org.au:MIZ:90242","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90242","Fromont, J. & Kirkendale, L.","2",,,"75% Ethanol","10000165","Epibenthic sled","2015","3","15","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°23`53.59""S","124°17`17.62""E","-15.3982","124.2882","Bryce (née Schlacher-Hoenlinger), M.","2015-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Nephtheidae",,"Dendronephthya",,,,,"2015-03-15",
"urn:lsid:taxonomy.org.au:MIZ:90257","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z90257","Fromont, J. & Kirkendale, L.","1",,,"75% Ethanol","10000207","Epibenthic sled","2015","3","15","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°23`53.59""S","124°17`17.62""E","-15.3982","124.2882","Bryce, M.","2016-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Nidaliidae",,"Nephthyigorgia",,,,"Broch, 1916","2015-03-15",
