"ID","Title","Type","ANCODS","Description","thumb_url","Material","Number_of_Items","Registration_Number","Site_Area_Code","Site_Location","Status","image_url","url","wreck"
"9670","BAT8907 - Armament","Artefact","","Cannon ball.","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/BAT08907-001_1.jpg","Armament","1","8907","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/BAT08907-001_1.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8907-armament","Batavia"
"9674","BAT8911 - Armament","Artefact","","Cannon ball.","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/BAT08911-001_1.jpg","Armament","1","8911","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/BAT08911-001_1.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8911-armament","Batavia"
"9675","BAT8914 - Armament","Artefact","","Cannon ball.","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/BAT08914-001_1.jpg","Armament","1","8914","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/BAT08914-001_1.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8914-armament","Batavia"
"9676","BAT8924 - Armament","Artefact","","Cannon ball.","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/BAT08924-001_1.jpg","Armament","1","8924","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/BAT08924-001_1.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8924-armament","Batavia"
"9678","BAT8956 - Armament","Artefact","","Cannon ball.","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/BAT08956-001_1.jpg","Armament","1","8956","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/BAT08956-001_1.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8956-armament","Batavia"
"9681","BAT9029 - Armament","Artefact","","Cannon ball.","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/BAT09029-002.jpg","Armament","1","9029","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/BAT09029-002.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat9029-armament","Batavia"
"9682","BAT9049 - Armament","Artefact","","Cannon ball.","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/BAT09049-001_1.jpg","Armament","1","9049","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/BAT09049-001_1.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat9049-armament","Batavia"
"9685","BAT800054 - Armament","Artefact","","Grenade","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/BAT80005-001_0.jpg","Armament","1","800054","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/BAT80005-001_0.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat800054-armament","Batavia"
"9694","BAT8328 - Armament","Artefact","","Cannon ball.","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/BAT08328-001_0.jpg","Armament","1","8328","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/BAT08328-001_0.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8328-armament","Batavia"
"9801","BAT3400 - Bronze","Artefact","","Astrolabe: bronze.","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/BAT03400-001_1.jpg","Bronze","1","3400","Mid-West","Found NW of C3.WAM.","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/BAT03400-001_1.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat3400-bronze","Batavia"
"9801","GT1066 - Animal","Artefact","","Bone: lower jaw of a rat.","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/GT01066-001_0.jpg","Animal","1","1066","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/GT01066-001_0.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt1066-animal","Vergulde Draeck (Gilt Dragon)"
"9809","GT1075 - Armament","Artefact","","Cannon ball.","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/GT01075-001_0.jpg","Armament","1","1075","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/GT01075-001_0.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt1075-armament","Vergulde Draeck (Gilt Dragon)"
"9813","BAT3432 - Silver","Artefact","","Plate silver","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/BAT03432-001.jpg","Silver","1","3432","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/BAT03432-001.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat3432-silver","Batavia"
"9823","GT1096 - Armament","Artefact","","Cannon ball.","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/GT01096-001_0.jpg","Armament","1","1096","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/GT01096-001_0.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt1096-armament","Vergulde Draeck (Gilt Dragon)"
"9828","GT1102 - Animal","Artefact","","Rat skull.","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/GT01102-001_0.jpg","Animal","1","1102","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/GT01102-001_0.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt1102-animal","Vergulde Draeck (Gilt Dragon)"
"9829","GT1104 - Armament","Artefact","","Cascabel, of cannon 12 (GT 1454)","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/GT01104-001_0.jpg","Armament","1","1104","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/GT01104-001_0.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt1104-armament","Vergulde Draeck (Gilt Dragon)"
"9832","BAT3481 - Copper/brass","Artefact","1975 Commonwealth Govt. Allocation: ANMM (00046313)","Ferrule: pike w/ remains of wood inside (2 frags).","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/BAT03481-001_1.jpg","Copper/brass","1","3481","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/BAT03481-001_1.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat3481-copperbrass","Batavia"
"9836","BAT3563 - Silver","Artefact","","Chalice, incomplete, engraved w/ scroll and motif","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/BAT03563-001.jpg","Silver","1","3563","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/BAT03563-001.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat3563-silver","Batavia"
"9842","BAT3564 - Silver","Artefact","","Ball and claw foot","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/BAT03564-001.jpg","Silver","1","3564","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/BAT03564-001.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat3564-silver","Batavia"
"9843","BAT3594 - Silver","Artefact","","Pendant from scabbard shoulder belt (for attaching small objects or as an ornament — bandeliersluiting)","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/BAT03594-001.jpg","Silver","1","3594","Mid-West","065 034.","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/BAT03594-001.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat3594-silver","Batavia"
"9845","BAT3603 - Silver","Artefact","","Cherub with trumpet: gilded silver.","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/BAT03603-001.jpg","Silver","1","3603","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/BAT03603-001.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat3603-silver","Batavia"
"9846","BAT3626 - Silver","Artefact","","Plate section, flat, engraved","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/BAT03626-001.jpg","Silver","1","3626","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/BAT03626-001.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat3626-silver","Batavia"
"9872","BAT3643 - Silver","Artefact","","Candelabrum","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/BAT03643-001.jpg","Silver","1","3643","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/BAT03643-001.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat3643-silver","Batavia"
"9876","BAT3644 - Silver","Artefact","","Condiment holder, triangular","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/BAT03644-001.jpg","Silver","1","3644","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/BAT03644-001.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat3644-silver","Batavia"
"9923","BAT3823 - Silver","Artefact","","Bedpost, bowl + fragments","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/BAT03823-001.jpg","Silver","1","3823","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/BAT03823-001.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat3823-silver","Batavia"
"9993","GT1408 - Armament","Artefact","","Ship Cannon Cascabel, part only, from cannon 12 (GT 1454)","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/GT01408-001.jpg","Armament","1","1408","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/GT01408-001.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt1408-armament","Vergulde Draeck (Gilt Dragon)"
"10013","GT1434 - Copper/brass","Artefact","","Candlestick, partly eroded, encrusted","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/GT01434-001_0.jpg","Copper/brass","1","1434","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/GT01434-001_0.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt1434-copperbrass","Vergulde Draeck (Gilt Dragon)"
"10080","GT1477 - Armament","Artefact","","Cannon balls.","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/GT01477-001_0.jpg","Armament","2","1477","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/GT01477-001_0.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt1477-armament","Vergulde Draeck (Gilt Dragon)"
"10082","GT1479 - Armament","Artefact","","Cannon ball and fragment.","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/GT01479-001_0.jpg","Armament","2","1479","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/GT01479-001_0.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt1479-armament","Vergulde Draeck (Gilt Dragon)"
"10083","GT1480 - Armament","Artefact","","Cannon balls.","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/GT01480-001_0.jpg","Armament","2","1480","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/GT01480-001_0.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt1480-armament","Vergulde Draeck (Gilt Dragon)"
"10084","GT1481 - Armament","Artefact","","Cannon ball.","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/GT01481-001_0.jpg","Armament","1","1481","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/GT01481-001_0.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt1481-armament","Vergulde Draeck (Gilt Dragon)"
"10085","GT1482 - Armament","Artefact","","Cannon ball: good condition. ","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/GT01482-001_0.jpg","Armament","1","1482","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/GT01482-001_0.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt1482-armament","Vergulde Draeck (Gilt Dragon)"
"10086","GT1483 - Armament","Artefact","","Cannon ball fragments.","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/GT01483-001.jpg","Armament","1","1483","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/GT01483-001.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt1483-armament","Vergulde Draeck (Gilt Dragon)"
"10087","GT1484 - Armament","Artefact","","Cannon balls plus fragments.","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/GT01484-001_0.jpg","Armament","2","1484","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/GT01484-001_0.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt1484-armament","Vergulde Draeck (Gilt Dragon)"
"10088","GT1485 - Armament","Artefact","","Bar shot: very good condition.","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/GT01485-001_0.jpg","Armament","1","1485","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/GT01485-001_0.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt1485-armament","Vergulde Draeck (Gilt Dragon)"
"10090","GT1487 - Armament","Artefact","","Cannon ball fragment.","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/GT01487-001_0.jpg","Armament","1","1487","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/GT01487-001_0.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt1487-armament","Vergulde Draeck (Gilt Dragon)"
"10091","GT1488 - Armament","Artefact","","Cannon balls plus fragments.","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/GT1488-001_0.jpg","Armament","2","1488","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/GT1488-001_0.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt1488-armament","Vergulde Draeck (Gilt Dragon)"
"10092","GT1489 - Armament","Artefact","","Cannon balls plus fragments.","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/GT01489-001.jpg","Armament","29","1489","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/GT01489-001.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt1489-armament","Vergulde Draeck (Gilt Dragon)"
"10096","GT1493 - Armament","Artefact","","Bar shot (3/4 of it).","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/GT01493-001_0.jpg","Armament","1","1493","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/GT01493-001_0.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt1493-armament","Vergulde Draeck (Gilt Dragon)"
"10097","GT1494 - Armament","Artefact","","Cannon balls.","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/GT01494-001_0.jpg","Armament","2","1494","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/GT01494-001_0.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt1494-armament","Vergulde Draeck (Gilt Dragon)"
"10098","GT1495 - Armament","Artefact","","Cannon ball.","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/GT01495-001_0.jpg","Armament","1","1495","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/GT01495-001_0.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt1495-armament","Vergulde Draeck (Gilt Dragon)"
"10099","GT1496 - Armament","Artefact","","Cannon ball.","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/GT01496-001_0.jpg","Armament","1","1496","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/GT01496-001_0.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt1496-armament","Vergulde Draeck (Gilt Dragon)"
"10102","GT1500 - Armament","Artefact","","Cannon balls.","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/GT01500-001_0.jpg","Armament","15","1500","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/GT01500-001_0.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt1500-armament","Vergulde Draeck (Gilt Dragon)"
"10105","GT1503 - Armament","Artefact","","Cannon balls plus fragments.","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/GT01503-001_0.jpg","Armament","27","1503","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/GT01503-001_0.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt1503-armament","Vergulde Draeck (Gilt Dragon)"
"10106","GT1504 - Armament","Artefact","","Cannon balls plus fragments.","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/GT01504-001_0.jpg","Armament","12","1504","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/GT01504-001_0.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt1504-armament","Vergulde Draeck (Gilt Dragon)"
"10108","GT1506 - Armament","Artefact","","Cannon balls.","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/GT01506-001_0.jpg","Armament","10","1506","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/GT01506-001_0.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt1506-armament","Vergulde Draeck (Gilt Dragon)"
"10338","GT2169A - Earthenware","Artefact","","Cup, testje, w/ ring foot and vertical handle; almost complete, in concretion w/ 5 separate frags","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/GT02169A_001.jpg","Earthenware","6","2169","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/GT02169A_001.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt2169a-earthenware","Vergulde Draeck (Gilt Dragon)"
"10339","GT2169B - Earthenware","Artefact","","Tripod baking dish with rounded sides; rim with pouring lip; horizontal handle missing.  Partly complete","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/GT02169B-001.jpg","Earthenware","1","2169","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/GT02169B-001.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt2169b-earthenware","Vergulde Draeck (Gilt Dragon)"
"10364","GT3012 - Pewter","Artefact","","Bottle cap in 3 fragments + pewter handle","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/GT03012-001.jpg","Pewter","3","3012","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/GT03012-001.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt3012-pewter","Vergulde Draeck (Gilt Dragon)"
"10421","GT3160 - Copper/brass","Artefact","","Wire, brass, handled (wood), handle condition poor","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/GT03160-001_0.jpg","Copper/brass","1","3160","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/GT03160-001_0.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt3160-copperbrass","Vergulde Draeck (Gilt Dragon)"
"10424","GT3165 - Copper/brass","Artefact","","Strip, brass","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/GT03165-001.jpg","Copper/brass","1","3165","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/GT03165-001.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt3165-copperbrass","Vergulde Draeck (Gilt Dragon)"
"10428","GT3171 - Pewter","Artefact","","Emblem, Heraldic, seal ???","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/GT03171-001_0.jpg","Pewter","1","3171","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/GT03171-001_0.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt3171-pewter","Vergulde Draeck (Gilt Dragon)"
"10430","GT6186 - TIMBER","Artefact","","Barrel lid + sections of joining staves","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/GT06186-001_0.jpg","TIMBER","5","6186","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/GT06186-001_0.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt6186-timber","Vergulde Draeck (Gilt Dragon)"
"10433","GT3172 - Copper/brass","Artefact","","Sheathing pieces, copper.","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/GT03172-001_0.jpg","Copper/brass","6","3172","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/GT03172-001_0.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt3172-copperbrass","Vergulde Draeck (Gilt Dragon)"
"10496","GT4136 - Animal","Artefact","","Bones","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/GT04136-04141-001_1.jpg","Animal","3","4136","Mid-West","From billet concretion.","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/GT04136-04141-001_1.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt4136-animal","Vergulde Draeck (Gilt Dragon)"
"10499","GT4141 - Animal","Artefact","","Bones: Bulk No.","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/GT04136-04141-001_2.jpg","Animal","2","4141","Mid-West","From billet concretion.","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/GT04136-04141-001_2.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt4141-animal","Vergulde Draeck (Gilt Dragon)"
"10500","GT4142 - Rope/leather/etc.","Artefact","","Rope - Approximately 13 separate pieces.  These are boxed together and labelled A - G.   ","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-thumb/images-artefacts/GT04142-001.jpg","Rope/leather/etc.","7","4142","Mid-West","","Commonwealth","http://museum.wa.gov.au/maritime-archaeology-db/sites/default/files/imagecache/numismatic-large/images-artefacts/GT04142-001.jpg","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt4142-ropeleatheretc","Vergulde Draeck (Gilt Dragon)"
