"catalogNumber","eventID","samplingProtocol","dateIdentified","identifiedBy","typeStatus","locationAccordingTo","country","decimalLatitude","decimalLongitude","island","islandgroup","verbatimLocality","minimumElevationInMeters","stateProvince","verbatimLatitude","verbatimLongitude","individualCount","lifeStage","otherCatalogNumbers","recordedBy","sex","modified","class","family","genus","order","specificEpithet","subfamily","subgenus","infraspecificEpithet","superfamily","tribe","type","collectionCode","institutionCode","basisOfRecord"
"E42487",,"at light (UV)","2006","Hanich, B.P.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6611","119.0417",,,"Gallery Hill",,"WA","21°39`40""S","119°02`30""E","1","adult",,"Hanich, B. P.",,,"Insecta","Hydrophilidae","Laccobius","Coleoptera","matthewsi","Hydrophilinae","Microlaccobius",,"Hydrophiloidea","Laccobiini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E42562",,"at light (UV)","2007","Hanich, B.P.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6611","119.0417",,,"Gallery Hill",,"WA","21°39`40""S","119°02`30""E","1","adult",,"Hanich, B. P.",,,"Insecta","Hydrophilidae","Berosus","Coleoptera","dallasae","Hydrophilinae","Enoplurus",,"Hydrophiloidea","Berosini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E42540",,"at light (UV)","2006","Hanich, B.P.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6611","119.0417",,,"Gallery Hill",,"WA","21°39`40""S","119°02`30""E","1","adult",,"Hanich, B. P.",,,"Insecta","Hydrophilidae","Laccobius","Coleoptera","matthewsi","Hydrophilinae","Microlaccobius",,"Hydrophiloidea","Laccobiini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E42561",,"at light (UV)","2007","Hanich, B.P.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6611","119.0417",,,"Gallery Hill",,"WA","21°39`40""S","119°02`30""E","1","adult",,"Hanich, B. P.",,,"Insecta","Hydrophilidae","Berosus","Coleoptera","dallasae","Hydrophilinae","Enoplurus",,"Hydrophiloidea","Berosini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E42557",,"at light (UV)","2007","Hanich, B.P.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6611","119.0417",,,"Gallery Hill",,"WA","21°39`40""S","119°02`30""E","1","adult",,"Hanich, B. P.",,,"Insecta","Hydrophilidae","Berosus","Coleoptera","dallasae","Hydrophilinae","Enoplurus",,"Hydrophiloidea","Berosini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E42592",,"at light (UV)","2006","Watts, C.H.S.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6611","119.0417",,,"Gallery Hill",,"WA","21°39`40""S","119°02`30""E","1","adult",,"Hanich, B. P.",,,"Insecta","Hydrophilidae","Laccobius","Coleoptera","matthewsi","Hydrophilinae","Microlaccobius",,"Hydrophiloidea","Laccobiini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E42400",,"at light (UV)","2006","Watts, C.H.S.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6166","119.0233",,,,,"WA","21°37`00""S","119°01`24""E","1","adult",,"Hanich, B. P.",,,"Insecta","Hydrophilidae","Hydrochus","Coleoptera","eurypleuron","Hydrochinae",,,"Hydrophiloidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E42417",,"at light (UV)","2006","Watts, C.H.S.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6166","119.0233",,,,,"WA","21°37`00""S","119°01`24""E","1","adult",,"Hanich, B. P.",,,"Insecta","Hydrophilidae","Hydrochus","Coleoptera","burdekinensis","Hydrochinae",,,"Hydrophiloidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E42556",,"at light (UV)","2007","Hanich, B.P.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6611","119.0417",,,"Gallery Hill",,"WA","21°39`40""S","119°02`30""E","1","adult",,"Hanich, B. P.",,,"Insecta","Hydrophilidae","Berosus","Coleoptera","dallasae","Hydrophilinae","Enoplurus",,"Hydrophiloidea","Berosini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E42468",,"at light (UV)","2006","Watts, C.H.S.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6611","119.0417",,,"Gallery Hill",,"WA","21°39`40""S","119°02`30""E","1","adult",,"Hanich, B. P.",,,"Insecta","Hydrophilidae","Laccobius","Coleoptera","matthewsi","Hydrophilinae","Microlaccobius",,"Hydrophiloidea","Laccobiini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E42482",,"at light (UV)","2006","Watts, C.H.S.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6611","119.0417",,,"Gallery Hill",,"WA","21°39`40""S","119°02`30""E","1","adult",,"Hanich, B. P.",,,"Insecta","Hydrophilidae","Laccobius","Coleoptera","matthewsi","Hydrophilinae","Microlaccobius",,"Hydrophiloidea","Laccobiini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E42483",,"at light (UV)","2006","Watts, C.H.S.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6611","119.0417",,,"Gallery Hill",,"WA","21°39`40""S","119°02`30""E","1","adult",,"Hanich, B. P.",,,"Insecta","Hydrophilidae","Laccobius","Coleoptera","matthewsi","Hydrophilinae","Microlaccobius",,"Hydrophiloidea","Laccobiini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E42386",,"at light (UV)","2006","Watts, C.H.S.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6166","119.0233",,,,,"WA","21°37`00""S","119°01`24""E","1","adult",,"Hanich, B. P.",,,"Insecta","Hydrophilidae","Hydrochus","Coleoptera","burdekinensis","Hydrochinae",,,"Hydrophiloidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E40466",,,,,,"AUSLIG Database","AUSTRALIA","-26.1","126.6666",,,"Warburton Range",,"WA",,,"1",,"1969-1116","Graaf, M. de",,,"Insecta","Dytiscidae","Eretes","Coleoptera","australis","Dytiscinae",,,"Caraboidea","Eretini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E42441",,"at light (UV)","2006","Watts, C.H.S.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6166","119.0233",,,,,"WA","21°37`00""S","119°01`24""E","1","adult",,"Hanich, B. P.",,,"Insecta","Hydrophilidae","Hydrochus","Coleoptera","burdekinensis","Hydrochinae",,,"Hydrophiloidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E42421",,"at light (UV)","2006","Watts, C.H.S.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6166","119.0233",,,,,"WA","21°37`00""S","119°01`24""E","1","adult",,"Hanich, B. P.",,,"Insecta","Hydrophilidae","Hydrochus","Coleoptera","horni","Hydrochinae",,,"Hydrophiloidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E42427",,"at light (UV)","2006","Watts, C.H.S.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6166","119.0233",,,,,"WA","21°37`00""S","119°01`24""E","1","adult",,"Hanich, B. P.",,,"Insecta","Hydrophilidae","Hydrochus","Coleoptera","burdekinensis","Hydrochinae",,,"Hydrophiloidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E42428",,"at light (UV)","2006","Watts, C.H.S.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6166","119.0233",,,,,"WA","21°37`00""S","119°01`24""E","1","adult",,"Hanich, B. P.",,,"Insecta","Hydrophilidae","Hydrochus","Coleoptera","burdekinensis","Hydrochinae",,,"Hydrophiloidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E42474",,"at light (UV)","2006","Watts, C.H.S.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6611","119.0417",,,"Gallery Hill",,"WA","21°39`40""S","119°02`30""E","1","adult",,"Hanich, B. P.",,,"Insecta","Hydrophilidae","Laccobius","Coleoptera","matthewsi","Hydrophilinae","Microlaccobius",,"Hydrophiloidea","Laccobiini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E42362",,"at light (UV)","2006","Watts, C.H.S.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6166","119.0233",,,,,"WA","21°37`00""S","119°01`24""E","1","adult",,"Hanich, B. P.",,,"Insecta","Hydrophilidae","Hydrochus","Coleoptera","eurypleuron","Hydrochinae",,,"Hydrophiloidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E42397",,"at light (UV)","2006","Watts, C.H.S.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6166","119.0233",,,,,"WA","21°37`00""S","119°01`24""E","1","adult",,"Hanich, B. P.",,,"Insecta","Hydrophilidae","Hydrochus","Coleoptera","burdekinensis","Hydrochinae",,,"Hydrophiloidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E42458",,"at light (UV)","2006","Watts, C.H.S.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6166","119.0233",,,,,"WA","21°37`00""S","119°01`24""E","1","adult",,"Hanich, B. P.",,,"Insecta","Hydrophilidae","Hydrochus","Coleoptera","burdekinensis","Hydrochinae",,,"Hydrophiloidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E42523",,"at light (UV)","2006","Hanich, B.P.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6611","119.0417",,,"Gallery Hill",,"WA","21°39`40""S","119°02`30""E","1","adult",,"Hanich, B. P.",,,"Insecta","Hydrophilidae","Laccobius","Coleoptera","matthewsi","Hydrophilinae","Microlaccobius",,"Hydrophiloidea","Laccobiini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E42392",,"at light (UV)","2006","Watts, C.H.S.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6166","119.0233",,,,,"WA","21°37`00""S","119°01`24""E","1","adult",,"Hanich, B. P.",,,"Insecta","Hydrophilidae","Hydrochus","Coleoptera","burdekinensis","Hydrochinae",,,"Hydrophiloidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E42443",,"at light (UV)","2006","Watts, C.H.S.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6166","119.0233",,,,,"WA","21°37`00""S","119°01`24""E","1","adult",,"Hanich, B. P.",,,"Insecta","Hydrophilidae","Hydrochus","Coleoptera","burdekinensis","Hydrochinae",,,"Hydrophiloidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E42436",,"at light (UV)","2006","Watts, C.H.S.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6166","119.0233",,,,,"WA","21°37`00""S","119°01`24""E","1","adult",,"Hanich, B. P.",,,"Insecta","Hydrophilidae","Hydrochus","Coleoptera","lateviridis","Hydrochinae",,,"Hydrophiloidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E42531",,"at light (UV)","2006","Hanich, B.P.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6611","119.0417",,,"Gallery Hill",,"WA","21°39`40""S","119°02`30""E","1","adult",,"Hanich, B. P.",,,"Insecta","Hydrophilidae","Laccobius","Coleoptera","matthewsi","Hydrophilinae","Microlaccobius",,"Hydrophiloidea","Laccobiini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E42589",,"at light (UV)","2006","Watts, C.H.S.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6611","119.0417",,,"Gallery Hill",,"WA","21°39`40""S","119°02`30""E","1","adult",,"Hanich, B. P.",,,"Insecta","Hydrophilidae","Laccobius","Coleoptera","matthewsi","Hydrophilinae","Microlaccobius",,"Hydrophiloidea","Laccobiini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E42527",,"at light (UV)","2006","Hanich, B.P.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6611","119.0417",,,"Gallery Hill",,"WA","21°39`40""S","119°02`30""E","1","adult",,"Hanich, B. P.",,,"Insecta","Hydrophilidae","Laccobius","Coleoptera","matthewsi","Hydrophilinae","Microlaccobius",,"Hydrophiloidea","Laccobiini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E42596",,"at light (UV)","2006","Watts, C.H.S.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6611","119.0417",,,"Gallery Hill",,"WA","21°39`40""S","119°02`30""E","1","adult",,"Hanich, B. P.",,,"Insecta","Hydrophilidae","Laccobius","Coleoptera","matthewsi","Hydrophilinae","Microlaccobius",,"Hydrophiloidea","Laccobiini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E42339",,"at light (UV)","2006","Watts, C.H.S.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6166","119.0233",,,,,"WA","21°37`00""S","119°01`24""E","1","adult",,"Hanich, B. P.",,,"Insecta","Hydrophilidae","Hydrochus","Coleoptera","eurypleuron","Hydrochinae",,,"Hydrophiloidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E42434",,"at light (UV)","2006","Watts, C.H.S.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6166","119.0233",,,,,"WA","21°37`00""S","119°01`24""E","1","adult",,"Hanich, B. P.",,,"Insecta","Hydrophilidae","Hydrochus","Coleoptera","burdekinensis","Hydrochinae",,,"Hydrophiloidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E42407",,"at light (UV)","2006","Watts, C.H.S.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6166","119.0233",,,,,"WA","21°37`00""S","119°01`24""E","1","adult",,"Hanich, B. P.",,,"Insecta","Hydrophilidae","Hydrochus","Coleoptera","lateviridis","Hydrochinae",,,"Hydrophiloidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E42455",,"at light (UV)","2006","Watts, C.H.S.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6166","119.0233",,,,,"WA","21°37`00""S","119°01`24""E","1","adult",,"Hanich, B. P.",,,"Insecta","Hydrophilidae","Hydrochus","Coleoptera","horni","Hydrochinae",,,"Hydrophiloidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E42460",,"at light (UV)","2006","Watts, C.H.S.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6166","119.0233",,,,,"WA","21°37`00""S","119°01`24""E","1","adult",,"Hanich, B. P.",,,"Insecta","Hydrophilidae","Hydrochus","Coleoptera","burdekinensis","Hydrochinae",,,"Hydrophiloidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E42472",,"at light (UV)","2006","Watts, C.H.S.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6611","119.0417",,,"Gallery Hill",,"WA","21°39`40""S","119°02`30""E","1","adult",,"Hanich, B. P.",,,"Insecta","Hydrophilidae","Laccobius","Coleoptera","matthewsi","Hydrophilinae","Microlaccobius",,"Hydrophiloidea","Laccobiini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E42440",,"at light (UV)","2006","Watts, C.H.S.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6166","119.0233",,,,,"WA","21°37`00""S","119°01`24""E","1","adult",,"Hanich, B. P.",,,"Insecta","Hydrophilidae","Hydrochus","Coleoptera","lateviridis","Hydrochinae",,,"Hydrophiloidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E42498",,"at light (UV)","2006","Hanich, B.P.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6611","119.0417",,,"Gallery Hill",,"WA","21°39`40""S","119°02`30""E","1","adult",,"Hanich, B. P.",,,"Insecta","Hydrophilidae","Laccobius","Coleoptera","matthewsi","Hydrophilinae","Microlaccobius",,"Hydrophiloidea","Laccobiini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E42544",,"at light (UV)","2006","Watts, C.H.S.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6611","119.0417",,,"Gallery Hill",,"WA","21°39`40""S","119°02`30""E","1","adult",,"Hanich, B. P.",,,"Insecta","Hydrophilidae","Berosus","Coleoptera","dallasae","Hydrophilinae","Enoplurus",,"Hydrophiloidea","Berosini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E42599",,"at light (UV)","2007","Hanich, B.P.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6611","119.0417",,,"Gallery Hill",,"WA","21°39`40""S","119°02`30""E","1","adult",,"Hanich, B. P.",,,"Insecta","Hydrophilidae","Laccobius","Coleoptera","matthewsi","Hydrophilinae","Microlaccobius",,"Hydrophiloidea","Laccobiini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E42635",,"at light (UV)","2006","Watts, C.H.S.",,"collector (if printed on specimen label)","AUSTRALIA","-21.5319","119.1492",,,"Woodstock Station",,"WA","21°31`55""S","119°08`57""E","1","adult",,"Hanich, B. P., et al.",,,"Insecta","Hydrophilidae","Berosus","Coleoptera","dallasae","Hydrophilinae","Enoplurus",,"Hydrophiloidea","Berosini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E42646",,"at light (UV)","2006","Watts, C.H.S.",,"collector (if printed on specimen label)","AUSTRALIA","-21.5319","119.1492",,,"Woodstock Station",,"WA","21°31`55""S","119°08`57""E","1","adult",,"Hanich, B. P., et al.",,,"Insecta","Hydrophilidae","Paracymus","Coleoptera","spenceri","Hydrophilinae",,,"Hydrophiloidea","Anacaenini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E42710",,,"2007","Hanich, B.P.",,"compiler","AUSTRALIA","-30.9833","115.7000",,,"Regans Ford",,"WA","30°59`S","115°42`E","1","adult",,"Hembree, E.D.",,"31/01/2007","Insecta","Gyrinidae","Macrogyrus","Coleoptera","angustatus","Gyrininae","Tribologyrus",,"Caraboidea","Enhydrini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E42268",,"at light (UV)","2006","Watts, C.H.S.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6611","119.0417",,,"Gallery Hill",,"WA","21°39`40""S","119°02`30""E","1","adult",,"Hanich, B. P.",,,"Insecta","Dytiscidae","Tiporus","Coleoptera","tambreyi","Hydroporinae",,,"Caraboidea","Hydroporini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E42157",,"at light (UV)","2006","Hanich, B.P.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6166","119.0233",,,,,"WA","21°37`00""S","119°01`24""E","1","adult",,"Hanich, B. P.",,,"Insecta","Dytiscidae","Hydroglyphus","Coleoptera","daemeli","Hydroporinae",,,"Caraboidea","Bidessini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E42205",,"at light (UV)","2006","Hanich, B.P.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6166","119.0233",,,,,"WA","21°37`00""S","119°01`24""E","1","adult",,"Hanich, B. P.",,,"Insecta","Dytiscidae","Allodessus","Coleoptera","bistrigatus","Hydroporinae",,,"Caraboidea","Bidessini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E42305",,"at light (UV)","2006","Watts, C.H.S.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6166","119.0233",,,,,"WA","21°37`00""S","119°01`24""E","1","adult",,"Hanich, B. P.",,,"Insecta","Hydrophilidae","Hydrochus","Coleoptera","burdekinensis","Hydrochinae",,,"Hydrophiloidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E42297",,"at light (UV)","2006","Watts, C.H.S.",,"collector (if printed on specimen label)","AUSTRALIA","-21.5319","119.1492",,,"Woodstock Station",,"WA","21°31`55""S","119°08`57""E","1","adult",,"Hanich, B. P., et al.",,,"Insecta","Dytiscidae","Platynectes","Coleoptera","decempunctatus","Colymbetinae",,,"Caraboidea","Agabini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E42333",,"at light (UV)","2006","Watts, C.H.S.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6166","119.0233",,,,,"WA","21°37`00""S","119°01`24""E","1","adult",,"Hanich, B. P.",,,"Insecta","Hydrophilidae","Hydrochus","Coleoptera","burdekinensis","Hydrochinae",,,"Hydrophiloidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E42365",,"at light (UV)","2006","Watts, C.H.S.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6166","119.0233",,,,,"WA","21°37`00""S","119°01`24""E","1","adult",,"Hanich, B. P.",,,"Insecta","Hydrophilidae","Hydrochus","Coleoptera","burdekinensis","Hydrochinae",,,"Hydrophiloidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E42262",,"at light (UV)","2006","Watts, C.H.S.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6611","119.0417",,,"Gallery Hill",,"WA","21°39`40""S","119°02`30""E","1","adult",,"Hanich, B. P.",,,"Insecta","Dytiscidae","Tiporus","Coleoptera","lachlani","Hydroporinae",,,"Caraboidea","Hydroporini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E42283",,"at light (UV)","2006","Watts, C.H.S.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6611","119.0417",,,"Gallery Hill",,"WA","21°39`40""S","119°02`30""E","1","adult",,"Hanich, B. P.",,,"Insecta","Dytiscidae","Platynectes","Coleoptera","decempunctatus","Colymbetinae",,,"Caraboidea","Agabini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E42389",,"at light (UV)","2006","Watts, C.H.S.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6166","119.0233",,,,,"WA","21°37`00""S","119°01`24""E","1","adult",,"Hanich, B. P.",,,"Insecta","Hydrophilidae","Hydrochus","Coleoptera","horni","Hydrochinae",,,"Hydrophiloidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E42351",,"at light (UV)","2006","Watts, C.H.S.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6166","119.0233",,,,,"WA","21°37`00""S","119°01`24""E","1","adult",,"Hanich, B. P.",,,"Insecta","Hydrophilidae","Hydrochus","Coleoptera","burdekinensis","Hydrochinae",,,"Hydrophiloidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E42494",,"at light (UV)","2006","Hanich, B.P.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6611","119.0417",,,"Gallery Hill",,"WA","21°39`40""S","119°02`30""E","1","adult",,"Hanich, B. P.",,,"Insecta","Hydrophilidae","Laccobius","Coleoptera","matthewsi","Hydrophilinae","Microlaccobius",,"Hydrophiloidea","Laccobiini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E42146",,"at light (UV)","2006","Watts, C.H.S.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6166","119.0233",,,,,"WA","21°37`00""S","119°01`24""E","1","adult",,"Hanich, B. P.",,,"Insecta","Dytiscidae","Hydroglyphus","Coleoptera","daemeli","Hydroporinae",,,"Caraboidea","Bidessini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E42222",,"at light (UV)","2006","Hanich, B.P.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6166","119.0233",,,,,"WA","21°37`00""S","119°01`24""E","1","adult",,"Hanich, B. P.",,,"Insecta","Dytiscidae","Allodessus","Coleoptera","bistrigatus","Hydroporinae",,,"Caraboidea","Bidessini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E42155",,"at light (UV)","2006","Hanich, B.P.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6166","119.0233",,,,,"WA","21°37`00""S","119°01`24""E","1","adult",,"Hanich, B. P.",,,"Insecta","Dytiscidae","Hydroglyphus","Coleoptera","daemeli","Hydroporinae",,,"Caraboidea","Bidessini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E42160",,"at light (UV)","2006","Watts, C.H.S.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6166","119.0233",,,,,"WA","21°37`00""S","119°01`24""E","1","adult",,"Hanich, B. P.",,,"Insecta","Dytiscidae","Hydroglyphus","Coleoptera","grammopterus","Hydroporinae",,,"Caraboidea","Bidessini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E42314",,"at light (UV)","2006","Watts, C.H.S.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6166","119.0233",,,,,"WA","21°37`00""S","119°01`24""E","1","adult",,"Hanich, B. P.",,,"Insecta","Hydrophilidae","Hydrochus","Coleoptera","burdekinensis","Hydrochinae",,,"Hydrophiloidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E42196",,"at light (UV)","2006","Hanich, B.P.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6166","119.0233",,,,,"WA","21°37`00""S","119°01`24""E","1","adult",,"Hanich, B. P.",,,"Insecta","Dytiscidae","Allodessus","Coleoptera","bistrigatus","Hydroporinae",,,"Caraboidea","Bidessini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E42328",,"at light (UV)","2006","Watts, C.H.S.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6166","119.0233",,,,,"WA","21°37`00""S","119°01`24""E","1","adult",,"Hanich, B. P.",,,"Insecta","Hydrophilidae","Hydrochus","Coleoptera","horni","Hydrochinae",,,"Hydrophiloidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E42296",,"at light (UV)","2006","Watts, C.H.S.",,"collector (if printed on specimen label)","AUSTRALIA","-21.5319","119.1492",,,"Woodstock Station",,"WA","21°31`55""S","119°08`57""E","1","adult",,"Hanich, B. P., et al.",,,"Insecta","Dytiscidae","Platynectes","Coleoptera","decempunctatus","Colymbetinae",,,"Caraboidea","Agabini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E42271",,"at light (UV)","2006","Watts, C.H.S.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6611","119.0417",,,"Gallery Hill",,"WA","21°39`40""S","119°02`30""E","1","adult",,"Hanich, B. P.",,,"Insecta","Dytiscidae","Tiporus","Coleoptera","tambreyi","Hydroporinae",,,"Caraboidea","Hydroporini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E42309",,"at light (UV)","2006","Watts, C.H.S.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6166","119.0233",,,,,"WA","21°37`00""S","119°01`24""E","1","adult",,"Hanich, B. P.",,,"Insecta","Hydrophilidae","Hydrochus","Coleoptera","eurypleuron","Hydrochinae",,,"Hydrophiloidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E42363",,"at light (UV)","2006","Watts, C.H.S.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6166","119.0233",,,,,"WA","21°37`00""S","119°01`24""E","1","adult",,"Hanich, B. P.",,,"Insecta","Hydrophilidae","Hydrochus","Coleoptera","eurypleuron","Hydrochinae",,,"Hydrophiloidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E42528",,"at light (UV)","2006","Hanich, B.P.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6611","119.0417",,,"Gallery Hill",,"WA","21°39`40""S","119°02`30""E","1","adult",,"Hanich, B. P.",,,"Insecta","Hydrophilidae","Laccobius","Coleoptera","matthewsi","Hydrophilinae","Microlaccobius",,"Hydrophiloidea","Laccobiini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E42334",,"at light (UV)","2006","Watts, C.H.S.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6166","119.0233",,,,,"WA","21°37`00""S","119°01`24""E","1","adult",,"Hanich, B. P.",,,"Insecta","Hydrophilidae","Hydrochus","Coleoptera","eurypleuron","Hydrochinae",,,"Hydrophiloidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E42153",,"at light (UV)","2006","Hanich, B.P.",,"collector (if printed on specimen label)","AUSTRALIA","-21.6166","119.0233",,,,,"WA","21°37`00""S","119°01`24""E","1","adult",,"Hanich, B. P.",,,"Insecta","Dytiscidae","Hydroglyphus","Coleoptera","daemeli","Hydroporinae",,,"Caraboidea","Bidessini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E42292",,,"2006","Watts, C.H.S.",,"collector (if printed on specimen label)","AUSTRALIA","-21.5527","119.1167",,,"Woodstock Station",,"WA","21°33`10""S","119°07`00""E","1","adult",,"Hanich, B. P.",,,"Insecta","Dytiscidae","Hydaticus","Coleoptera","daemeli","Dytiscinae",,,"Caraboidea","Hydaticini","PhysicalObject","IN","WAM","PreservedSpecimen"
