"occurenceID","type","modified","institutionCode","collectionCode","basisOfRecord","catalogNumber","recordedBy","individualCount","sex","lifeStage","preparations","otherCatalogNumbers","samplingProtocol","eventID","year","month","day","habitat","fieldNumber","islandgroup","island","country","verbatimLocality","minimumElevationInMeters","maximumElevationInMeters","locationAccordingTo","verbatimLatitude","verbatimLongitude","decimalLatitude","decimalLongitude","identifiedBy","dateIdentified","typeStatus","phylum","class","order","family","subfamily","genus","subgenus","specificEpithet","infraspecificEpithet","scientificNameAuthorship","vernacularName"
"urn:lsid:taxonomy.org.au:MO:46325","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46325","Wells, F.","5",,,,,"hand","WAM Southern Kimberley Survey 1994","1994",,,"Marine",,"Montgomery Islands","Montgomery Island, Montgomery Reef","Australia","15",,,"Stn List","15°58`S","124°12`E","-15.9666","124.2000",,,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Potamididae",,"Cerithidea",,"reidi",,"Houbrick, 1986",
"urn:lsid:taxonomy.org.au:MO:46327","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46327","Douglas, A. & Archer, M.","1",,,,"63-83",,,"1970",,,"Marine",,,,"Australia",,,,"Egaz","17°23`S","123°40`E","-17.3833","123.6667","Houbrick, R.",,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Potamididae",,"Cerithidea",,"anticipata",,"Iredale, 1929",
"urn:lsid:taxonomy.org.au:MO:46329","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46329","George, R.W.","1",,,,"54-83",,,"1978",,,"Marine",,,,"Australia",,,,"Egaz","15°29`S","128°07`E","-15.4833","128.1167","Houbrick, R.",,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Potamididae",,"Cerithidea",,"anticipata",,"Iredale, 1929",
"urn:lsid:taxonomy.org.au:MO:46330","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46330","Wells, F.","1",,,,"59-83",,"WAM Admiralty Gulf Mangal Survey 1976","1976",,,"Marine",,"Osborn Island Group, Bonaparte Archipelago","Middle Osborn Island","Australia",,,,"Egaz","14°16`S","125°52`E","-14.2666","125.8667","Houbrick, R.",,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Potamididae",,"Cerithidea",,"anticipata",,"Iredale, 1929",
"urn:lsid:taxonomy.org.au:MO:46331","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46331","Wilson, B.R. & Smith, P.","7",,,,"254-75",,,"1974",,,"Marine",,,,"Australia",,,,"Egaz","15°27`S","125°04`E","-15.4500","125.0667","Houbrick, R.",,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Potamididae",,"Cerithidea",,"anticipata",,"Iredale, 1929",
"urn:lsid:taxonomy.org.au:MO:46333","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46333","Wells, F.","1",,,,,"hand","WAM Southern Kimberley Survey 1994","1994",,,"Marine",,,"Kingfisher Island","Australia","17",,,"Label","16°07`S","124°05`E","-16.1166","124.0833","Hansen, G.",,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Potamididae",,"Cerithidea",,"anticipata",,"Iredale, 1929",
"urn:lsid:taxonomy.org.au:MO:46334","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46334","Wells, F.","1",,,,,"hand","WAM Southern Kimberley Survey 1994","1994",,,"Marine",,,"Un-named Island","Australia","18",,,"Label","16°12`S","123°51`E","-16.2000","123.8500","Hansen, G.",,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Potamididae",,"Cerithidea",,"anticipata",,"Iredale, 1929",
"urn:lsid:taxonomy.org.au:MO:46335","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46335","Bryce, C. & Wells, F.","2",,,,,"hand","WAM Eastern Kimberley Survey 1995","1995",,,"Marine",,,,"Australia","1","0","0","Label","14°50.66`S","128°11.59`E","-14.8443","128.1932","Hansen, G.",,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Potamididae",,"Cerithidea",,"anticipata",,"Iredale, 1929",
"urn:lsid:taxonomy.org.au:MO:46336","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46336","Bryce, C. & Wells, F.","4",,,,,"hand","WAM Eastern Kimberley Survey 1995","1995",,,"Marine",,,"Lacrosse Island","Australia","3","0","0","Label","14°45.04`S","128°18`E","-14.7506","128.3000","Hansen, G.",,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Potamididae",,"Cerithidea",,"anticipata",,"Iredale, 1929",
"urn:lsid:taxonomy.org.au:MO:46337","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46337","Wells, F.","2",,,,,"hand","WAM Eastern Kimberley Survey 1995","1995",,,"Marine",,,,"Australia","19","0","0","Stn List","13°59`S","127°22`E","-13.9833","127.3667","Hansen, G.",,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Potamididae",,"Cerithidea",,"anticipata",,"Iredale, 1929",
"urn:lsid:taxonomy.org.au:MO:46338","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46338","Bryce, C. & Wells, F.","1",,,,,,"WAM Kimberley Islands Survey 1988","1988",,,"Marine",,,,"Australia","81",,,"Label","15°02`S","125°25`E","-15.0333","125.4167",,,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Potamididae",,,,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:46340","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46340","McKenzie, N. & Smith, L.A.","2",,,,"116-83",,,"1971",,,"Marine",,,,"Australia",,,,"Egaz","15°29`S","124°36`E","-15.4833","124.6000",,,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Potamididae",,"Terebralia",,"sulcata",,"(Born, 1778)",
"urn:lsid:taxonomy.org.au:MO:46342","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46342","Semeniuk, V.","4",,,,,,,"1978",,,"Marine",,,,"Australia","V278-003",,,"Egaz","14°33`S","125°51`E","-14.5500","125.8500",,,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Potamididae",,"Terebralia",,"sulcata",,"(Born, 1778)",
"urn:lsid:taxonomy.org.au:MO:46343","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46343","Semeniuk, V.","1",,,,"144-83",,,"1978",,,"Marine",,,,"Australia","V278-003",,,"Egaz","14°33`S","125°51`E","-14.5500","125.8500",,,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Potamididae",,"Terebralia",,"sulcata",,"(Born, 1778)",
"urn:lsid:taxonomy.org.au:MO:46345","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46345","Wilson, B.R. & Smith, P.","2",,,,"216-75",,,"1974",,,"Marine",,,,"Australia","W4(6)",,,"Egaz","15°27`S","125°04`E","-15.4500","125.0667",,,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Potamididae",,"Terebralia",,"sulcata",,"(Born, 1778)",
"urn:lsid:taxonomy.org.au:MO:46347","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46347","Bryce, C. & Wells, F.","series",,,,,"hand","WAM Eastern Kimberley Survey 1995","1995",,,"Marine",,,,"Australia","16","0","0","Label","13°47.28`S","126°45.40`E","-13.7880","126.7567",,,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Potamididae",,"Terebralia",,"sulcata",,"(Born, 1778)",
"urn:lsid:taxonomy.org.au:MO:46348","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46348","Bryce, C. & Wells, F.","5",,,,,,"WAM Kimberley Islands Survey 1988","1988",,,"Marine",,,"Un-named Island","Australia","115",,,"Label","16°17`S","123°26`E","-16.2833","123.4333",,,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Potamididae",,"Terebralia",,"sulcata",,"(Born, 1778)",
"urn:lsid:taxonomy.org.au:MO:46352","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46352","Bryce, C. & Wells, F.","series",,,,,"hand","WAM Kimberley Islands & Reefs Survey 1991","1991",,,"Marine",,"Buccaneer Archipelago","Mermaid Island","Australia","42","0","0","Label","16°26`S","123°21`E","-16.4333","123.3500",,,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Potamididae",,"Terebralia",,"sulcata",,"(Born, 1778)",
"urn:lsid:taxonomy.org.au:MO:46353","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46353","Bryce, C. & Wells, F.","1",,,,,"hand","WAM Eastern Kimberley Survey 1995","1995",,,"Marine",,"Governor Islands","West Governor Island","Australia","13","0","0","Label","13°55.72`S","126°38.04`E","-13.9286","126.6340",,,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Potamididae",,"Terebralia",,"palustris",,"(Linnaeus, 1767)",
"urn:lsid:taxonomy.org.au:MO:46357","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46357","McDonald, M.","1",,,,"149-83",,,"1962",,,"Marine",,,,"Australia",,,,"Egaz","17°55`S","122°12`E","-17.9166","122.2000",,,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Potamididae",,"Terebralia",,"palustris",,"(Linnaeus, 1767)",
"urn:lsid:taxonomy.org.au:MO:46360","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46360","Semeniuk, V.","1",,,,"158-83",,,"1978",,,"Marine",,,,"Australia","V278-003",,,"Egaz","14°33`S","125°51`E","-14.5500","125.8500",,,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Potamididae",,"Terebralia",,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:46362","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46362","Bryce, C. & Wells, F.","4",,,,,"hand","WAM Kimberley Islands & Reefs Survey 1991","1991",,,"Marine",,,,"Australia","2","0","0","Stn List","14°02`S","127°19`E","-14.0333","127.3167",,,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Potamididae",,"Terebralia",,"palustris",,"(Linnaeus, 1767)",
"urn:lsid:taxonomy.org.au:MO:46367","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46367","Bryce, C. & Wells, F.","1",,,,,"hand","WAM Southern Kimberley Survey 1994","1994",,,"Marine",,"Buccaneer Archipelago","Tallon Island","Australia","4",,,"Label","16°25`S","123°08`E","-16.4166","123.1333",,,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Potamididae",,"Terebralia",,"palustris",,"(Linnaeus, 1767)",
"urn:lsid:taxonomy.org.au:MO:46368","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46368","Bryce, C. & Wells, F.","1",,,,,,"WAM Kimberley Islands Survey 1988","1988",,,"Marine",,"Houtman Abrolhos, Pelsaert Group","Jackson Island","Australia","24",,,"Label","15°10`S","124°28`E","-15.1666","124.4667",,,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Potamididae",,"Terebralia",,"palustris",,"(Linnaeus, 1767)",
"urn:lsid:taxonomy.org.au:MO:46369","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46369","Bryce, C. & Wells, F.","2",,,,,"hand","WAM Kimberley Islands & Reefs Survey 1991","1991",,,"Marine",,,,"Australia","6","0","0","Label","14°06`S","126°42`E","-14.1000","126.7000",,,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Potamididae",,"Terebralia",,"palustris",,"(Linnaeus, 1767)",
"urn:lsid:taxonomy.org.au:MO:46412","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46412","Laurenson, D.L.","1",,,,,,,"1971",,,"Marine",,,"Troughton Island","Australia",,,,"Egaz","13°45`S","126°11`E","-13.7500","126.1833",,,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Modulidae",,,,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:46370","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46370","Bryce, C. & Wells, F.","1",,,,,,"WAM Kimberley Islands Survey 1988","1988",,,"Marine",,,,"Australia","41",,,"Label","15°06`S","125°00`E","-15.1000","125.0000",,,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Potamididae",,"Terebralia",,"palustris",,"(Linnaeus, 1767)",
"urn:lsid:taxonomy.org.au:MO:46371","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46371","Bryce, C.","3",,,,,"hand","WAM Kimberley Islands & Reefs Survey 1991","1991",,,"Marine",,,,"Australia","4","0","-1","Label","13°56`S","127°18`E","-13.9333","127.3000",,,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Potamididae",,"Terebralia",,"palustris",,"(Linnaeus, 1767)",
"urn:lsid:taxonomy.org.au:MO:46372","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46372","Bryce, C. & Wells, F.","1",,,,,"hand","WAM Kimberley Islands & Reefs Survey 1991","1991",,,"Marine",,"Buccaneer Archipelago","Lord Island, Byron Island","Australia","40","0","0","Label","16°10`S","123°28`E","-16.1666","123.4667",,,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Potamididae",,"Terebralia",,"palustris",,"(Linnaeus, 1767)",
"urn:lsid:taxonomy.org.au:MO:46373","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46373","Bryce, C. & Wells, F.","2",,,,,,"WAM Kimberley Islands Survey 1988","1988",,,"Marine",,"Bonaparte Archipelago","Bernouilli Island","Australia","30",,,"Label","15°01`S","124°47`E","-15.0166","124.7833",,,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Potamididae",,"Terebralia",,"palustris",,"(Linnaeus, 1767)",
"urn:lsid:taxonomy.org.au:MO:46374","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46374","Bryce, C. & Wells, F.","2",,,,,,"WAM Kimberley Islands Survey 1988","1988",,,"Marine",,,,"Australia","41",,,"Label","15°06`S","125°00`E","-15.1000","125.0000",,,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Potamididae",,"Telescopium",,"telescopium",,"(Linnaeus, 1758)",
"urn:lsid:taxonomy.org.au:MO:46375","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46375","Bryce, C. & Wells, F.","3",,,,,"hand","WAM Southern Kimberley Survey 1994","1994",,,"Marine",,"Buccaneer Archipelago","Tallon Island","Australia","4",,,"Label","16°25`S","123°08`E","-16.4166","123.1333",,,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Potamididae",,"Terebralia",,"semistriata",,"(Morch, 1852)",
"urn:lsid:taxonomy.org.au:MO:46376","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46376","Wells, F.","2",,,,,"hand","WAM Southern Kimberley Survey 1994","1994",,,"Marine",,,"Kingfisher Island","Australia","17",,,"Label","16°07`S","124°05`E","-16.1166","124.0833",,,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Potamididae",,"Terebralia",,"semistriata",,"(Morch, 1852)",
"urn:lsid:taxonomy.org.au:MO:46377","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46377","Bryce, C. & Wells, F.","2",,,,,"hand","WAM Kimberley Islands & Reefs Survey 1991","1991",,,"Marine",,,,"Australia","6","0","0","Label","14°06`S","126°42`E","-14.1000","126.7000",,,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Potamididae",,"Terebralia",,"semistriata",,"(Morch, 1852)",
"urn:lsid:taxonomy.org.au:MO:46378","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46378","Wells, F.","2",,,,,"hand","WAM Southern Kimberley Survey 1994","1994",,,"Marine",,"Buccaneer Archipelago","Admiral Island","Australia","11","0","0","Label","16°04`S","123°23`E","-16.0666","123.3833",,,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Potamididae",,"Terebralia",,"semistriata",,"(Morch, 1852)",
"urn:lsid:taxonomy.org.au:MO:46379","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46379","Bryce, C. & Wells, F.","1",,,,,"hand","WAM Kimberley Islands & Reefs Survey 1991","1991",,,"Marine",,"Buccaneer Archipelago","Lord Island, Byron Island","Australia","40","0","0","Label","16°10`S","123°28`E","-16.1666","123.4667",,,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Potamididae",,"Terebralia",,"semistriata",,"(Morch, 1852)",
"urn:lsid:taxonomy.org.au:MO:46381","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46381","Bryce, C. & Wells, F.","1",,,,,,"WAM Kimberley Islands Survey 1988","1988",,,"Marine",,,,"Australia","41",,,"Label","15°06`S","125°00`E","-15.1000","125.0000",,,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Potamididae",,,,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:46383","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46383","Bryce, C. & Wells, F.","series",,,,,"hand","WAM Kimberley Islands & Reefs Survey 1991","1991",,,"Marine",,"Buccaneer Archipelago","Lord Island, Byron Island","Australia","40","0","0","Label","16°10`S","123°28`E","-16.1666","123.4667",,,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Potamididae",,"Terebralia",,"sulcata",,"(Born, 1778)",
"urn:lsid:taxonomy.org.au:MO:46384","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46384","Bryce, C. & Wells, F.","2",,,,,"hand","WAM Kimberley Islands & Reefs Survey 1991","1991",,,"Marine",,"Buccaneer Archipelago","Sunday Island","Australia","43","0","0","Label","16°26`S","123°11`E","-16.4333","123.1833",,,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Potamididae",,"Terebralia",,"sulcata",,"(Born, 1778)",
"urn:lsid:taxonomy.org.au:MO:46385","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46385","Bryce, C. & Wells, F.","1",,,,,"hand","WAM Kimberley Islands & Reefs Survey 1991","1991",,,"Marine",,"Buccaneer Archipelago","Sunday Island","Australia","43","0","0","Label","16°26`S","123°11`E","-16.4333","123.1833",,,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Potamididae",,"Terebralia",,"sulcata",,"(Born, 1778)",
"urn:lsid:taxonomy.org.au:MO:46449","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46449","Semeniuk, V.","3",,,,,,,"1978",,,"Marine",,,,"Australia","V278-003",,,"Egaz","14°33`S","125°51`E","-14.5500","125.8500",,,,"Mollusca","Gastropoda","Littorinimorpha","Littorinidae",,,,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:46386","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46386","Wells, F.","3",,,,,,,"1991",,,"Marine",,"Buccaneer Archipelago","Mermaid Island","Australia","7",,,"Label","16°26`S","123°21`E","-16.4333","123.3500",,,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Potamididae",,"Terebralia",,"sulcata",,"(Born, 1778)",
"urn:lsid:taxonomy.org.au:MO:46387","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46387","Wells, F.","1",,,,,"hand","WAM Southern Kimberley Survey 1994","1994",,,"Marine",,"Buccaneer Archipelago","Bedford Island","Australia","9","0","0","Label","16°08`S","123°18`E","-16.1333","123.3000",,,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Potamididae",,"Terebralia",,"sulcata",,"(Born, 1778)",
"urn:lsid:taxonomy.org.au:MO:46388","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46388","Wells, F.","4",,,,,"hand","WAM Southern Kimberley Survey 1994","1994",,,"Marine",,"Houtman Abrolhos, Pelsaert Group","Gregory Island (Tide Rip Islands)","Australia","8","0","0","Label","16°19`S","123°19`E","-16.3166","123.3167",,,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Potamididae",,"Terebralia",,"sulcata",,"(Born, 1778)",
"urn:lsid:taxonomy.org.au:MO:46389","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46389","Bryce, C. & Wells, F.","4",,,,,"hand","WAM Southern Kimberley Survey 1994","1994",,,"Marine",,"Buccaneer Archipelago","Tallon Island","Australia","4",,,"Label","16°25`S","123°08`E","-16.4166","123.1333",,,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Potamididae",,"Terebralia",,"sulcata",,"(Born, 1778)",
"urn:lsid:taxonomy.org.au:MO:46390","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46390","Bryce, C. & Wells, F.","series",,,,,,"WAM Kimberley Islands Survey 1988","1988",,,"Marine",,,"Un-named Island","Australia","115",,,"Label","16°17`S","123°26`E","-16.2833","123.4333",,,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Potamididae",,"Terebralia",,"semistriata",,"(Morch, 1852)",
"urn:lsid:taxonomy.org.au:MO:46391","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46391","Bryce, C. & Wells, F.","1",,,,,"hand","WAM Kimberley Islands & Reefs Survey 1991","1991",,,"Marine",,,,"Australia","6","0","0","Label","14°06`S","126°42`E","-14.1000","126.7000","Hansen, G.",,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Potamididae",,"Telescopium",,"telescopium",,"(Linnaeus, 1758)",
"urn:lsid:taxonomy.org.au:MO:46392","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46392","Bryce, C. & Wells, F.","2",,,,,"hand","WAM Kimberley Islands & Reefs Survey 1991","1991",,,"Marine",,,,"Australia","2","0","0","Stn List","14°02`S","127°19`E","-14.0333","127.3167","Hansen, G.",,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Potamididae",,"Telescopium",,"telescopium",,"(Linnaeus, 1758)",
"urn:lsid:taxonomy.org.au:MO:46393","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46393","Bryce, C.","2",,,,,"hand","WAM Kimberley Islands & Reefs Survey 1991","1991",,,"Marine",,,,"Australia","10","0","0","Stn List","14°04`S","126°20`E","-14.0666","126.3333","Hansen, G.",,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Potamididae",,"Telescopium",,"telescopium",,"(Linnaeus, 1758)",
"urn:lsid:taxonomy.org.au:MO:46396","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46396","McKenzie, N. & Smith, L.A.","2",,,,"174-83",,,"1971",,,"Marine",,,,"Australia",,,,"Egaz","15°29`S","124°36`E","-15.4833","124.6000","Hansen, G.",,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Potamididae",,"Telescopium",,"telescopium",,"(Linnaeus, 1758)",
"urn:lsid:taxonomy.org.au:MO:46397","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46397","Gray, R.W.","1",,,,"173-83",,,"1961",,,"Marine",,"Bonaparte Archipelago","Wood Island","Australia",,,,"Egaz","16°23`S","123°19`E","-16.3833","123.3167","Hansen, G.",,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Potamididae",,"Telescopium",,"telescopium",,"(Linnaeus, 1758)",
"urn:lsid:taxonomy.org.au:MO:46399","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46399","Laurenson, D.L.","1",,,,"177-83",,,"1971",,,"Marine",,,"Troughton Island","Australia",,,,"Egaz","13°45`S","126°11`E","-13.7500","126.1833","Hansen, G.",,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Potamididae",,"Telescopium",,"telescopium",,"(Linnaeus, 1758)",
"urn:lsid:taxonomy.org.au:MO:46451","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46451",,"5",,,,"638-81",,"Lemley Expedition 1970","1970",,,"Marine",,,,"Australia",,,,"Egaz","17°23`S","123°40`E","-17.3833","123.6667",,,,"Mollusca","Gastropoda","Littorinimorpha","Littorinidae",,,,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:46402","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46402","Bryce, C. & Wells, F.","3",,,,,,"WAM Kimberley Islands Survey 1988","1988",,,"Marine",,"Bonaparte Archipelago","Corneille Island","Australia","65",,,"Label","14°12`S","125°44`E","-14.2000","125.7333",,,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Potamididae",,"Telescopium",,"telescopium",,"(Linnaeus, 1758)",
"urn:lsid:taxonomy.org.au:MO:46404","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46404","Wells, F.","1",,,,,,"WAM Admiralty Gulf Mangal Survey 1976","1976",,,"Marine",,,,"Australia",,,,"Egaz","14°32`S","125°51`E","-14.5333","125.8500","Hansen, G.",,,"Mollusca","Gastropoda",,"Turbinidae","Liotiinae","Liotina",,"peronii",,"(Kiener, 1839)",
"urn:lsid:taxonomy.org.au:MO:46405","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46405","Wells, F.","1",,,,,,,"1976",,,"Marine",,"Institut Islands","Condillac Island","Australia",,,,"Egaz","14°06`S","125°33`E","-14.1000","125.5500",,,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Modulidae",,"Modulus",,"tectum",,"(Gmelin, 1791)",
"urn:lsid:taxonomy.org.au:MO:46406","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46406","Bryce, C. & Wells, F.","1",,,,"135-88",,"WAM Christmas Island Survey 1987","1987",,,"Marine",,,"Christmas Island","Australia","1",,,"Report","10.428400°S","105.668587°E","-10.4284","105.6686",,,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Modulidae",,"Modulus",,"tectum",,"(Gmelin, 1791)",
"urn:lsid:taxonomy.org.au:MO:46407","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46407","Bryce, C. & Wells, F.","1",,,,,,"WAM Ashmore Reef & Cartier Island Survey 1986","1986",,,"Marine",,"Ashmore and Cartier Islands","West Island","Australia","2",,,"Egaz","12°14`S","122°58`E","-12.2333","122.9667",,,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Modulidae",,"Modulus",,"tectum",,"(Gmelin, 1791)",
"urn:lsid:taxonomy.org.au:MO:46408","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46408","Bryce, C. & Wells, F.","1",,,,,"hand","WAM Eastern Kimberley Survey 1995","1995",,,"Marine",,,"Jones Island","Australia","5","0","0","Label","13°44.45`S","126°22.19`E","-13.7408","126.3698",,,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Modulidae",,"Modulus",,"tectum",,"(Gmelin, 1791)",
"urn:lsid:taxonomy.org.au:MO:46409","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46409","Bryce, C. & Wells, F.","1",,,,,,"WAM Kimberley Islands Survey 1988","1988",,,"Marine",,"Bonaparte Archipelago","Cassini Island","Australia","59",,,"Label","13°57`S","125°44`E","-13.9500","125.7333",,,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Modulidae",,"Modulus",,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:46410","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46410","Bryce, C. & Wells, F.","3",,,,,,"WAM Kimberley Islands Survey 1988","1988",,,"Marine",,"Bonaparte Archipelago","Albert Islands","Australia","43",,,"Label","14°31`S","124°55`E","-14.5166","124.9167",,,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Modulidae",,,,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:46413","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46413","Wells, F.","1",,,,,,"WAM Ashmore Reef & Cartier Island Survey 1986","1986",,,"Marine",,"Ashmore and Cartier Islands","West Island","Australia","16",,,"Egaz","12°14`S","122°58`E","-12.2333","122.9667",,,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Modulidae",,,,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:46414","PhysicalObject",,"WAM","MO","PreservedSpecimen","S46414","Bryce, C. & Wells, F.","1",,,,"3285-84",,"WAM Scott & Seringapatam Reefs Survey 1984","1984",,,"Marine",,"Scott and Seringapatam Reefs","North Scott Reef","Australia",,,,"Egaz","13°59`S","121°46`E","-13.9833","121.7667",,,,"Mollusca","Gastropoda","[unassigned] Caenogastropoda","Modulidae",,"Modulus",,"tectum",,"(Gmelin, 1791)",
