"catalogNumber","otherCatalogNumbers","disposition","order","family","genus","specificEpithet","infraspecificEpithet","sex","locality","country","state","municipality","verbatimLatitude","verbatimLongitude","decimalLatitude","decimalLongitude","coordinateUncertaintyInMeters","recordedBy","verbatimEventDate","habitat","typeStatus","lifeStage","samplingProtocol","modified","islandGroup","island","individualCount","subgenus","eventID","preparations","occurrenceID","basisOfRecord","type","institutionCode","collectionCode","occurrenceStatus","RegPrefix","RegSuffix","SPCMTYPE","STORAGE"
"A27393",,,"Passeriformes","Motacillidae","Anthus","australis","australis","Unknown","Bridgetown ;","Australia","Western Australia","Bridgetown","33°58`1""S","116°7`58""E","-33.966944","116.132778","10000","Frith,J. & M.","1986-05-01",,,,,,,,"1",,,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:AVIF:27393","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Wet"
"A26986",,,"Psittaciformes","Psittacidae","Calyptorhynchus","sp.",,"Unknown","Donnybrook ;","Australia","Western Australia","Donnybrook","33°34`58""S","115°49`1""E","-33.582778","115.816944","10000","Agriculture Protection Board","1992-02-05",,,,,,,,"1",,,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:AVIF:26986","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Wet"
"A27120",,,"Strigiformes","Tytonidae","Tyto","capensis","longimembris","Unknown","Spirit Hill Homestead, 1 km S of ;near NT Boarder NE Kununurra","Australia","Northern Territory","Spirit Hill Homestead",,,,,,,"1996-10-19",,,,,,,,"1",,,"Mummified","urn:lsid:taxonomy.org.au:AVIF:27120","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Mummified"
"A32436",,,"Passeriformes","Passeridae","Taeniopygia","guttata",,"Unknown","Somerville","Australia","Victoria","Melbourne","38°14`00""S","145°11`00""E","-38.233333","145.183333","10000","Docura,J. & Shepherd,G.E.",,,,"Egg",,,,,"1",,,"Eggs","urn:lsid:taxonomy.org.au:AVIF:32436","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Eggs"
"A27189",,,"Strigiformes","Tytonidae","Tyto","alba","delicatula","Unknown","Ocean Road Denmark","Australia","Western Australia","Denmark","34°58`1""S","117°21`0""E","-34.966944","117.35","10000","Theresa,A.","1998-06-22",,,,,,,,"1",,,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:AVIF:27189","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Wet"
"A27030",,,"Cuculiformes","Centropodidae","Centropus","phasianinus","phasianinus","Unknown","Broome ;area","Australia","Western Australia","Broome","17°58`1""S","122°13`58""E","-17.966944","122.232778","10000","Hassell,C. (Broome Bird Observatory)","1999-08-27",,,,,,,,"1",,,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:AVIF:27030","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Wet"
"A27103",,,"Psittaciformes","Psittacidae","Platycercus","zonarius",,"Unknown","Manjimup CALM ;CALM science research building","Australia","Western Australia","Manjimup","34°15`0""S","116°9`0""E","-34.25","116.15","10000","Wayne,A. CALM","1999-04-01",,,,,,,,"1",,,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:AVIF:27103","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Wet"
"A27210",,,"Passeriformes","Dicaeidae","Dicaeum","hirundinaceum",,"Unknown","Broome Bird Observatory ;","Australia","Western Australia","Broome","17°58`1""S","122°13`58""E","-17.966944","122.232778","10000","Hassell,C.","1997-03-06",,,,,,,,"1",,,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:AVIF:27210","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Wet"
"A27178",,,"Falconiformes","Accipitridae","Elanus","caeruleus","axillaris","Unknown","Wellup","Australia","Western Australia","Wellup",,,,,,"Payne,S.","1999-01-01",,,,,,,,"1",,,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:AVIF:27178","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Wet"
"A26876",,,"Pelecaniformes","Fregatidae","Fregata","andrewsi",,"Unknown","Christmas Island","Australia","Christmas Island","Christmas Island","10°30`0""S","105°34`59""E","-10.5","105.583056",,"Parks Australia","1998-07-26",,,,,,,"Christmas Island","1",,,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:AVIF:26876","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Wet"
"A26889",,,"Passeriformes","Pachycephalidae","Colluricincla","woodwardi",,"Unknown","Camp Creek ;near Junction of Mitchell River &","Australia","Western Australia","Camp Creek","14°54`0""S","125°46`1""E","-14.9","125.766944","10000","Johnstone,R.E. & Kolichis,N.","1999-02-17",,,,,,,,"1",,,"Nest","urn:lsid:taxonomy.org.au:AVIF:26889","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Nest"
"A27025",,,"Strigiformes","Strigidae","Ninox","novaeseelandiae","boobook","Unknown","Broome area","Australia","Western Australia","Broome","17°58`1""S","122°13`58""E","-17.966944","122.232778","10000","Hassell,C. (Broome Bird Observatory)","1999-03-01",,,,,,,,"1",,,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:AVIF:27025","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Wet"
"A32272",,,"Passeriformes","Acanthizidae","Sericornis","magnirostris",,"Unknown","Evelyn Atherton Tableland","Australia","Queensland","Evelyn","17°31`00""S","145°28`00""E","-17.516667","145.466667","10000","Sharp,G.","1909-10-14",,,"Egg",,,,,"1",,,"Eggs","urn:lsid:taxonomy.org.au:AVIF:32272","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Eggs"
"A32387",,,"Passeriformes","Meliphagidae","Manorina","melanocephala",,"Unknown","Grafton","Australia","New South Wales","Grafton","29°41`00""S","152°56`00""E","-29.683333","152.933333","10000","Helms,R.",,,,"Egg",,,,,"1",,,"Eggs","urn:lsid:taxonomy.org.au:AVIF:32387","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Eggs"
"A27027",,,"Caprimulgiformes","Podargidae","Podargus","strigoides","phalaenoides","Unknown","Broome ;area","Australia","Western Australia","Broome","17°58`1""S","122°13`58""E","-17.966944","122.232778","10000","Hassell,C. (Broome Bird Observatory)","1999-03-01",,,,,,,,"1",,,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:AVIF:27027","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Wet"
"A27164",,,"Anseriformes","Anatidae","Cygnus","olor",,"Unknown","Avon Bridge Northam","Australia","Western Australia","Northam","31°39`0""S","116°40`1""E","-31.65","116.666944","10000","Gee,T. & Scantlebury,R. (per)","1991-12-01",,,"Egg",,,,,"1",,,"Eggs","urn:lsid:taxonomy.org.au:AVIF:27164","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Eggs"
"A27481",,,"Anseriformes","Anatidae","Anas","superciliosa","x platyrhynchos","Unknown","Perth Zoological Gardens South Perth","Australia","Western Australia","Perth Zoological Gardens","31°59`S","115°52`E","-31.98333","115.86667","10000","Hamilton,P. N.","1999-12-01",,,,,,,,"1",,,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:AVIF:27481","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Wet"
"A27215",,,"Charadriiformes","Scolopacidae","Calidris","tenuirostris",,"Unknown","Broome ;","Australia","Western Australia","Broome","17°58`1""S","122°13`58""E","-17.966944","122.232778","10000","Hassell,C.","1998-10-27",,,,,,,,"1",,,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:AVIF:27215","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Wet"
"A27223",,,"Charadriiformes","Recurvirostridae","Cladorhynchus","leucocephalus",,"Unknown","Rottnest Island","Australia","Western Australia","Rottnest Island","32°1`1""S","115°30`0""E","-32.016944","115.5","10000","DeRebiera,P. (CSIRO)","1985-07-11",,,,,,,"Rottnest Island","1",,,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:AVIF:27223","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Wet"
"A26984",,,"Charadriiformes","Burhinidae","Burhinus","grallarius",,"Unknown","Thangoo ;","Australia","Western Australia","Thangoo","18°10`58""S","122°21`0""E","-18.182778","122.35","10000","Broome Bird Observatory","1994-09-17",,,,,,,,"1",,,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:AVIF:26984","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Wet"
"A26990",,,"Charadriiformes","Recurvirostridae","Recurvirostra","novaehollandiae",,"Unknown","Goongarrie, Lake ;","Australia","Western Australia","Lake Goongarrie","29°58`7`S","121°12`4`E","-29.968611","121.201111","5","Johnstone,R.E. & Stone,P.","1999-04-20",,,"Egg",,,,,"1",,,"Eggs","urn:lsid:taxonomy.org.au:AVIF:26990","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Eggs"
"A27110",,,"Passeriformes","Acanthizidae","Gerygone","levigaster","levigaster","Unknown","Cambridge Gulf ;near Wyndham","Australia","Western Australia","Cambridge Gulf","15°1`58""S","128°10`1""E","-15.032778","128.166944","10000","Lodge,G.","1999-04-07",,,"Egg",,,,,"1",,,"Eggs","urn:lsid:taxonomy.org.au:AVIF:27110","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Eggs"
"A27108",,,"Ciconiiformes","Ardeidae","Nycticorax","caledonicus","hilli","Unknown","Cambridge Gulf ;near Wyndham","Australia","Western Australia","Cambridge Gulf","15°1`58""S","128°10`1""E","-15.032778","128.166944","10000","Lodge,G.","1999-02-26",,,"Egg",,,,,"1",,,"Eggs","urn:lsid:taxonomy.org.au:AVIF:27108","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Eggs"
"A27175",,,"Psittaciformes","Psittacidae","Calyptorhynchus","latirostris",,"Unknown","Coorow ;shire","Australia","Western Australia","Coorow","30°11`28""S","115°32`47""E","-30.191111","115.546389","5","Miller,K. (CALM)","1996-12-18",,,"Egg",,,,,"1",,,"Eggs","urn:lsid:taxonomy.org.au:AVIF:27175","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Eggs"
"A26996",,,"Charadriiformes","Recurvirostridae","Cladorhynchus","leucocephalus",,"Unknown","Goongarrie, Lake ;","Australia","Western Australia","Lake Goongarrie","29°58`7`S","121°12`4`E","-29.968611","121.201111","5","Johnstone,R.E. & Stone,P.","1999-04-20",,,"Egg",,,,,"1",,,"Eggs","urn:lsid:taxonomy.org.au:AVIF:26996","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Eggs"
"A27043",,,"Cuculiformes","Cuculidae","Chrysococcyx","osculans",,"Unknown","Broome Bird Observatory ;","Australia","Western Australia","Broome","17°58`1""S","122°13`58""E","-17.966944","122.232778","10000","Broome Bird Observatory","1999-01-01",,,,,,,,"1",,,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:AVIF:27043","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Wet"
"A32427",,,"Passeriformes","Motacillidae","Anthus","australis","australis","Unknown","Daydawn","Australia","Western Australia","Daydawn","27°28`00""S","117°52`00""E","-27.466667","117.866667","10000","Whitlock,F.L.B.","1903-07-08",,,"Egg",,,,,"1",,,"Eggs","urn:lsid:taxonomy.org.au:AVIF:32427","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Eggs"
"A27386",,,"Charadriiformes","Scolopacidae","Limosa","lapponica","menzbieri","Unknown","Anna Plains, 3 km S of ;","Australia","Western Australia","Anna Plains","19°17`S","121°29`E","-19.28333","121.48333","10000","Watkins,D. (Broome Bird Observatory)","1992-10-07",,,,,,,,"1",,,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:AVIF:27386","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Wet"
"A27454",,,"Charadriiformes","Scolopacidae","Numenius","minutus",,"Unknown","Broome ;","Australia","Western Australia","Broome","17°58`1""S","122°13`58""E","-17.966944","122.232778","10000","Hassell,C. (Broome Bird Observatory)","1999-11-01",,,,,,,,"1",,,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:AVIF:27454","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Wet"
"A27784",,,"Columbiformes","Columbidae","Phaps","elegans",,"Unknown","Albany ;Big Grove, Albany","Australia","Western Australia","Albany","35°0`0""S","117°52`1""E","-35","117.866944","10000","Ford,K.","2000-01-01",,,,,,,,"1",,,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:AVIF:27784","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Wet"
"A27722",,,"Passeriformes","Maluridae","Malurus","lamberti","rogersi","Male","Hidden Island Buccaneer Archipelago","Australia","Western Australia","Hidden Island","16°15`0""S","123°28`58""E","-16.25","123.482778",,"Johnstone,R.E. & Lodge,G.","2000-05-15",,,,,,"Buccaneer Archipelago","Hidden Island","1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:27722","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A27903",,,"Passeriformes","Pachycephalidae","Pachycephala","rufiventris","rufiventris","Unknown","Tom Price","Australia","Western Australia","Tom Price","22°42`00""S","117°47`00""E","-22.7","117.783333","10000","Kolichis,N.","1997-01-18",,,,"By hand",,,,"1",,,"Nest","urn:lsid:taxonomy.org.au:AVIF:27903","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Nest"
"A27721",,,"Passeriformes","Maluridae","Malurus","lamberti","rogersi","Female","Hidden Island Buccaneer Archipelago","Australia","Western Australia","Hidden Island","16°15`0""S","123°28`58""E","-16.25","123.482778",,"Johnstone,R.E. & Lodge,G.","2000-05-15",,,,,,"Buccaneer Archipelago","Hidden Island","1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:27721","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A29282","0457",,"Psittaciformes","Psittacidae","Cacatua","sanguinea","sanguinea","Male","Derby","Australia","Western Australia","Derby","17°19`01""S","123°37`58""E","-17.316944","123.632778","10000","Tunney,J.T.",,,,"Adult",,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:29282","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A27816",,,"Psittaciformes","Psittacidae","Cacatua","pastinator","pastinator","Unknown","Muir, Lake ;","Australia","Western Australia","Muir, Lake","34°28`58""S","116°40`1""E","-34.482778","116.666944","10000","Johnstone,R.E.","1999-01-01",,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:27816","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A29252","0319",,"Ciconiiformes","Ardeidae","Nycticorax","caledonicus","hilli","Unknown","Augusta","Australia","Western Australia","Augusta","34°19`1""S","115°9`0""E","-34.316944","115.15","10000","Tunney,J.T.","1898-01-01",,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:29252","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A27724",,,"Charadriiformes","Laridae","Sterna","dougallii",,"Unknown","Broome","Australia","Western Australia","Broome",,,,,,,"1999-12-06",,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:27724","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A29484","5988",,"Passeriformes","Meliphagidae","Lichenostomus","leucotis",,"Unknown","Springvale","Australia",,,,,,,"10000","Campbell,A.J.","1894-04-03",,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:29484","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A29286","0281",,"Psittaciformes","Psittacidae","Cacatua","sanguinea","sanguinea","Unknown","Broome","Australia","Western Australia","Broome","17°58`00""S","122°14`0""E","-17.966667","122.233333","10000","Tunney,J.T.",,,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:29286","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A29189","7012",,"Psittaciformes","Psittacidae","Nymphicus","hollandicus",,"Female","Ebano","Australia","Western Australia","Ebano","29°10`00""S","115°40`00""E","-29.166667","115.666667","10000","Milligan, A.W.",,,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:29189","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A27797",,,"Passeriformes","Acanthizidae","Gerygone","fusca","fusca","Female","Tambrey ;","Australia","Western Australia","Tambrey","30°36`0""S","115°39`0""E","-30.6","115.65","10000","Butler,W.H.","1958-07-28",,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:27797","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A29473","258",,"Passeriformes","Meliphagidae","Sugomel","niger",,"Male","Cloates, Point","Australia","Western Australia","Point Cloates","22°43`01""S","113°40`01""E","-22.716944","113.666944","10000","Carter,T.","1896-03-13",,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:29473","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A29283","0280",,"Psittaciformes","Psittacidae","Cacatua","sanguinea","sanguinea","Unknown","Broome","Australia","Western Australia","Broome","17°58`01""S","122°13`58""E","-17.966944","122.232778","10000","Tunney,J.T.",,,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:29283","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A29284","0283",,"Psittaciformes","Psittacidae","Cacatua","sanguinea","sanguinea","Unknown","Broome","Australia","Western Australia","Broome","17°58`00""S","122°14`0""E","-17.966667","122.233333","10000","Tunney,J.T.",,,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:29284","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A29504","5140",,"Passeriformes","Meliphagidae","Gavicalis","virescens",,"Male","Mandurah","Australia","Western Australia","Mandurah","32°32`00""S","115°43`00""E","-32.533333","115.716667","10000","Woodward,B.H.","1902-09-13",,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:29504","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A29191","0299",,"Psittaciformes","Psittacidae","Nymphicus","hollandicus",,"Male","Derby","Australia","Western Australia","Derby","17°19`00""S","123°38`00""E","-17.316667","123.633333","10000","Tunney, J.T.",,,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:29191","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A29258","0509",,"Ciconiiformes","Ardeidae","Nycticorax","caledonicus","hilli","Male","Derby","Australia","Western Australia","Derby","17°19`01""S","123°37`58""E","-17.316944","123.632778","10000",,"1897-01-01",,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:29258","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A29311","7379",,"Psittaciformes","Psittacidae","Polytelis","anthopeplus","westralis","Male",,"Australia","Western Australia",,,,,,,,"1905-06-26",,,"Adult",,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:29311","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A27571",,,"Passeriformes","Pachycephalidae","Colluricincla","harmonica","brunnea","Female","Mertens Creek ;","Australia","Western Australia","Mertens Creek","14°49`0""S","125°42`0""E","-14.816667","125.7",,"Johnstone,R.E. & Kolichis,N.","2000-02-26",,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:27571","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A27572",,,"Passeriformes","Meliphagidae","Meliphaga","albilineata","fordiana","Female","Mitchell River Falls ;","Australia","Western Australia","Mitchell River Falls","14°50`S","125°42`E","-14.83333","125.7",,"Johnstone,R.E.","2000-02-27",,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:27572","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A27597",,,"Passeriformes","Pachycephalidae","Colluricincla","megarhyncha","parvula","Unknown","Mitchell Plateau ;","Australia","Western Australia","Mitchell Plateau","14°55`03""S","125°46`47""E","-14.9175","125.779722",,"Johnstone,R.E. & Kolichis,N.","2000-03-06",,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:27597","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A29256","10036",,"Ciconiiformes","Ardeidae","Botaurus","poiciloptilus",,"Male","Herdsman Lake","Australia","Western Australia","Herdsman Lake","31°55`00""S","115°47`00""E","-31.916667","115.783333","10000","Ostle,T.","1898-01-01",,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:29256","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A29290","0463",,"Psittaciformes","Psittacidae","Cacatua","sanguinea","sanguinea","Unknown","Broome","Australia","Western Australia","Broome","17°58`00""S","122°14`0""E","-17.966667","122.233333","10000","Tunney,J.T.",,,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:29290","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A27591",,,"Passeriformes","Meliphagidae","Meliphaga","albilineata","fordiana","Female","Mertens Falls, 2 km SW of ;","Australia","Western Australia","Mertens Falls","14°49`45""S","125°41`12""E","-14.829167","125.686667",,"Johnstone,R.E. & Kolichis,N.","2000-02-29",,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:27591","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A27604",,,"Passeriformes","Campephagidae","Lalage","leucomela","rufiventris","Male","Mitchell Plateau ;","Australia","Western Australia","Mitchell Plateau","14°53`08""S","125°49`25""E","-14.885556","125.823611",,"Johnstone,R.E.","2000-03-07","Rainforest",,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:27604","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A27603",,,"Passeriformes","Campephagidae","Lalage","leucomela","rufiventris","Unknown","Mitchell Plateau ;","Australia","Western Australia","Mitchell Plateau","14°53`08""S","125°49`25""E","-14.885556","125.823611",,"Johnstone,R.E.","2000-03-07",,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:27603","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A29285","0285",,"Psittaciformes","Psittacidae","Cacatua","sanguinea","sanguinea","Unknown","Broome","Australia","Western Australia","Broome","17°58`00""S","122°14`0""E","-17.966667","122.233333","10000","Tunney,J.T.",,,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:29285","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A27115",,,"Psittaciformes","Psittacidae","Cacatua","pastinator","pastinator","Unknown","Muir, Lake ;","Australia","Western Australia","Muir, Lake","34°28`58""S","116°40`1""E","-34.482778","116.666944","10000","Johnstone,R.E.","1996-10-01",,,"Egg",,,,,"1",,,"Eggs","urn:lsid:taxonomy.org.au:AVIF:27115","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Eggs"
"A29062","0662",,"Columbiformes","Columbidae","Phaps","elegans",,"Unknown","Augusta","Australia","Western Australia","Augusta","34°19`00""S","115°09`00""E","-34.316667","115.15","10000","Tunney, J.T.",,,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:29062","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A29051","0259",,"Columbiformes","Columbidae","Geopelia","striata","placida","Unknown",,"Australia",,,,,,,,"Tunney, J.T.",,,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:29051","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A29057","0372",,"Columbiformes","Columbidae","Phaps","chalcoptera",,"Female","Lake Dundas","Australia","Western Australia","Lake Dundas","32°26`00""S","121°50`00""E","-32.433333","121.833333","10000",,,,,"Juvenile",,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:29057","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A29076","291",,"Columbiformes","Columbidae","Phaps","histrionica",,"Male","Derby","Australia","Western Australia","Derby","17°19`00""S","123°38`00""E","-17.316667","123.633333","10000","Tunney, J.T.",,,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:29076","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A29331","10919",,"Psittaciformes","Psittacidae","Trichoglossus","haematodus","moluccanus","Male","South Australia","Australia","South Australia","South Australia",,,,,,"Mathews,G.M.","1896-01-01",,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:29331","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A29325","10918",,"Psittaciformes","Psittacidae","Trichoglossus","haematodus","moluccanus","Male","New South Wales","Australia","New South Wales","New South Wales",,,,,,"Mathews,G.M.","1895-01-01",,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:29325","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A29350","10928",,"Psittaciformes","Psittacidae","Glossopsitta","concinna",,"Female","Nanawa","Australia","New South Wales","Nanawa",,,,,,"Mathews,G.M.","1890-05-01",,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:29350","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A29388","1666",,"Psittaciformes","Psittacidae","Calyptorhynchus","lathami",,"Male","Gleniegie Peak","Australia",,"Gleniegie Peak",,,,,,"Helms,R.","1894-11-01",,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:29388","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A29488","795",,"Passeriformes","Meliphagidae","Lichenostomus","melanops",,"Unknown","Victoria","Australia","Victoria",,,,,,,"Milligan,A.W","1898-01-01",,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:29488","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A29032","7813",,"Columbiformes","Columbidae","Chalcophaps","indica",,"Unknown",,"Papua New Guinea",,,,,,,,"Mathews,G.M.",,,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:29032","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A29182","0642",,"Psittaciformes","Psittacidae","Nymphicus","hollandicus",,"Male","Derby","Australia","Western Australia","Derby","17°19`00""S","123°38`00""E","-17.316667","123.633333","10000","Tunney, J.T.",,,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:29182","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
