"Title","url","wam_image","Accession Number","Cataloguer","Collection","Description","Keywords","Location","Notes","Registration Number","Subject","Thumbnail","Condition","Creator","Digital ID","Medium","Medium Format","Notes","Original Legal Broker","State"
"GM0030201","http://museum.wa.gov.au/online-collections/object/gm0030201","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","1422","J.  Urqhart","Dwyer and Mackay","F/L Portrait of twin babies seated on couch, wearing pilches and cotton tops; 'Winter'","portrait|twin|babies|seated|couch|wearing|pilches|cotton|tops|winter","","s/a GM00302-01","GM0030201","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","Good","","","Unknown B&W","35 mm.","s/a GM00302-01","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM0030202","http://museum.wa.gov.au/online-collections/object/gm0030202","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","1422","J.  Urqhart","Dwyer and Mackay","F/L Portrait of twin babies seated on couch wearing pilches and cotton tops, 'Winter'","portrait|twin|babies|seated|couch|wearing|pilches|cotton|tops|winter","","s/a GM00302-03","GM0030202","People|Costume","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","Good","","","Unknown B&W","35 mm.","s/a GM00302-03","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM0030203","http://museum.wa.gov.au/online-collections/object/gm0030203","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","1422","J.  Urqhart","Dwyer and Mackay","F/L Portrait of boy seated, wearing shorts, shirt, tie, girl seated wearing short dress; 'Williams'","portrait|boy|seated|wearing|shorts|shirt|tie|girl|short|dress|williams","","s/a GM00302-02","GM0030203","People|Costume","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","Good","","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","s/a GM00302-02","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM0030204","http://museum.wa.gov.au/online-collections/object/gm0030204","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","1422","J.  Urqhart","Dwyer and Mackay","H/S portrait of elderly woman; 'Walker'","portrait|elderly|woman|walker","","s/a GM00302-05-06","GM0030204","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","Good","","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","s/a GM00302-05-06","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM0030205","http://museum.wa.gov.au/online-collections/object/gm0030205","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","1422","J.  Urqhart","Dwyer and Mackay","F/L Portrait of elderly woman standing, wearing 3/4 length dress, woman seated 3/4 length floral dress; 'Walker'","portrait|elderly|woman|standing|wearing|dress|seated|floral|walker","","s/a GM00302-04-06-07","GM0030205","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","Good","","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","s/a GM00302-04-06-07","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM0030206","http://museum.wa.gov.au/online-collections/object/gm0030206","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","1422","J.  Urqhart","Dwyer and Mackay","F/L Portrait of elderly woman standing, wearing dress with embroidery, young woman seated wearing floral dress; 'Walker'","portrait|elderly|woman|standing|wearing|dress|embroidery|young|seated|floral|walker","","s/a GM00302-04-05-07","GM0030206","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","Good","","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","s/a GM00302-04-05-07","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM0030207","http://museum.wa.gov.au/online-collections/object/gm0030207","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","1422","Sharma  Peebles","Dwyer and Mackay","H/S Portrait of young woman wearing floral dress with scarf attached to neck of dress; 'Walker'","portrait|young|woman|wearing|floral|dress|scarf|attached|neck|walker","","s/a GM00302-05,06","GM0030207","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","Good","","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","s/a GM00302-05,06","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM0030208","http://museum.wa.gov.au/online-collections/object/gm0030208","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","1422","J.  Urqhart","Dwyer and Mackay","H/S Portrait of young man wearing shirt, jacket, tie, 'Whitchurch'","portrait|young|man|wearing|shirt|jacket|tie|whitchurch","","s/a GM00302-09","GM0030208","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","Good","","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","s/a GM00302-09","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM0030209","http://museum.wa.gov.au/online-collections/object/gm0030209","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","1422","J.  Urqhart","Dwyer and Mackay","H/S Portrait of young man wearing shirt, jacket, tie; 'Whitchurch'","portrait|young|man|wearing|shirt|jacket|tie|whitchurch","","s/a GM00302-08","GM0030209","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","Good","","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","s/a GM00302-08","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM0030210","http://museum.wa.gov.au/online-collections/object/gm0030210","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","1422","J.  Urqhart","Dwyer and Mackay","Portrait of man wearing three piece suit, hat, spectacles, woman wearing long sleeved dress, spectacles, 'Woodman'","portrait|man|wearing|piece|suit|hat|spectacles|woman|long|sleeved|dress|woodman","","s/a GM00302-11","GM0030210","People|Costume","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","Good","","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","s/a GM00302-11","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM0030211","http://museum.wa.gov.au/online-collections/object/gm0030211","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","1422","J.  Urqhart","Dwyer and Mackay","Portrait of man wearing 3 piece suit,hat,spectacles, woman standing wearing knee length floral dress,spectacles'Woodman'","portrait|man|wearing|piece|suit|hat|spectacles|woman|standing|knee|floral|dress|woodman","","s/a GM00302-10","GM0030211","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","Good","","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","s/a GM00302-10","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM0030212","http://museum.wa.gov.au/online-collections/object/gm0030212","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","1422","J.  Urqhart","Dwyer and Mackay","F/L Portrait of man seated on table, wearing suit; 'Wilton'","portrait|man|seated|table|wearing|suit|wilton","","","GM0030212","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","Good","","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM0030213","http://museum.wa.gov.au/online-collections/object/gm0030213","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","1422","J.  Urqhart","Dwyer and Mackay","F/L Portrait of baby seated, wearing all in one; 'Wolfe'","portrait|baby|seated|wearing|wolfe","","","GM0030213","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","Good","","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM0030214","http://museum.wa.gov.au/online-collections/object/gm0030214","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","1422","J.  Urqhart","Dwyer and Mackay","1/2 Portrait of man, seated, wearing three piece suit; 'Stewart'","portrait|man|seated|wearing|piece|suit|stewart","Kalgoorlie","s/a GM00302-15","GM0030214","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","Good","T. F.  Mackay","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","s/a GM00302-15","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM0030215","http://museum.wa.gov.au/online-collections/object/gm0030215","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","1449","J.  Urqhart","Dwyer and Mackay","1/2 Portrait of man, seated, wearing three piece suit; 'Stewart'","portrait|man|seated|wearing|piece|suit|stewart","Kalgoorlie","S/A GM00302-14","GM0030215","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","Good","T. F.  Mackay","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","S/A GM00302-14","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM0030216","http://museum.wa.gov.au/online-collections/object/gm0030216","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","1449","J.  Urqhart","Dwyer and Mackay","1/2 Portrait of man, seated, wearing three piece suit, 'Strothers'","portrait|man|seated|wearing|piece|suit|strothers","Kalgoorlie","s/a GM00302-17","GM0030216","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","Good","J.J.  Dwyer","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","s/a GM00302-17","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM0030217","http://museum.wa.gov.au/online-collections/object/gm0030217","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","1449","J.  Urqhart","Dwyer and Mackay","3/4 Portrait of man, seated, wearing three piece suit (side view) 'Strothers'","portrait|man|seated|wearing|piece|suit|side|view|strothers","Kalgoorlie","s/a GM00302-16","GM0030217","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","Good","T. F.  Mackay","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","s/a GM00302-16","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM0030218","http://museum.wa.gov.au/online-collections/object/gm0030218","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","1449","J.  Urqhart","Dwyer and Mackay","F/L Portrait of two women, seated, wearing knee length dresses; 'Screen'","portrait|women|seated|wearing|knee|dresses|screen","Kalgoorlie","s/aGM00302-19,20GM00303,01,2,3","GM0030218","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","Good","T. F.  Mackay","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","s/aGM00302-19,20GM00303,01,2,3","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM0030219","http://museum.wa.gov.au/online-collections/object/gm0030219","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","1449","J.  Urqhart","Dwyer and Mackay","F/L Portrait of woman seated, wearing knee length dress; woman standing wearing knee length dress; 'Screen'","portrait|woman|seated|wearing|knee|dress|standing|screen","Kalgoorlie","s/a GM00302-18-20,303-01-02-03","GM0030219","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","Good","T. F.  Mackay","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","s/a GM00302-18-20,303-01-02-03","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM0030220","http://museum.wa.gov.au/online-collections/object/gm0030220","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","1449","J.  Urqhart","Dwyer and Mackay","H/S Portrait of a woman wearing wool stole with a rose; 'Screen'","portrait|woman|wearing|wool|stole|rose|screen","Kalgoorlie","s/a GM00302-18-19,302-01","GM0030220","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","Good","T. F.  Mackay","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","s/a GM00302-18-19,302-01","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM0030301","http://museum.wa.gov.au/online-collections/object/gm0030301","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/photographs/2014/12/GM00303-01.jpg?itok=4e45vDFo","1449","J.  Urqhart","Dwyer and Mackay","F/L Portrait of woman standing, wearing knee length dress; 'Screen'","portrait|woman|standing|wearing|knee|dress|screen","Kalgoorlie","s/a GM00302-18,19,20","GM0030301","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","Good","T. F.  Mackay","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","s/a GM00302-18,19,20","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM0030302","http://museum.wa.gov.au/online-collections/object/gm0030302","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/photographs/2014/12/GM00303-02.jpg?itok=8o65NVtS","1449","J.  Urqhart","Dwyer and Mackay","F/L Portrait of woman standing, wearing knee length velvet dress with fur hemline; 'Screen'","portrait|woman|standing|wearing|knee|velvet|dress|fur|hemline|screen","Kalgoorlie","s/a GM00302-18-19,00303-03","GM0030302","People|Costume","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","Good","T. F.  Mackay","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","s/a GM00302-18-19,00303-03","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM0030303","http://museum.wa.gov.au/online-collections/object/gm0030303","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/photographs/2014/12/GM00303-03.jpg?itok=6dR2_QIA","1449","J.  Urqhart","Dwyer and Mackay","H/S Portrait of woman wearing wool stole with rose; 'Screen'","portrait|woman|wearing|wool|stole|rose|screen","Kalgoorlie","s/a GM00302-18,19,00303-02","GM0030303","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","Good","T. F.  Mackay","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","s/a GM00302-18,19,00303-02","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM0030304","http://museum.wa.gov.au/online-collections/object/gm0030304","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/photographs/2014/12/GM00303-04.jpg?itok=Vpd_ay_g","1449","J.  Urqhart","Dwyer and Mackay","F/L Portrait of two girls standing, wearing girl guide uniforms; 'Stammer'","portrait|girls|standing|wearing|girl|guide|uniforms|stammer","Kalgoorlie","","GM0030304","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","Good","T. F.  Mackay","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM0030305","http://museum.wa.gov.au/online-collections/object/gm0030305","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/photographs/2014/12/GM00303-05.jpg?itok=t_bafjB4","1449","J.  Urqhart","Dwyer and Mackay","F/L Portrait of baby seated on table, wearing dress, socks, booties; 'Sutcliffe'","portrait|baby|seated|table|wearing|dress|socks|booties|sutcliffe","Kalgoorlie","s/a GM00303-06","GM0030305","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","Good","T. F.  Mackay","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","s/a GM00303-06","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM0030306","http://museum.wa.gov.au/online-collections/object/gm0030306","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/photographs/2014/12/GM00303-06.jpg?itok=JaAMDgLq","1449","J.  Urqhart","Dwyer and Mackay","F/L Portrait of female child standing on chair wearing short dress, baby seated on table; 'Sutcliffe'","portrait|female|child|standing|chair|wearing|short|dress|baby|seated|table|sutcliffe","Kalgoorlie","s/a GM00303-05","GM0030306","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","Good","T. F.  Mackay","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","s/a GM00303-05","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM0030307","http://museum.wa.gov.au/online-collections/object/gm0030307","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/photographs/2014/12/GM00303-07.jpg?itok=-YsyJbaZ","1449","J.  Urqhart","Dwyer and Mackay","H/S Portrait of man wearing jacket, shirt, tie; 'Smith'","portrait|man|wearing|jacket|shirt|tie|smith","Kalgoorlie","s/a GM00303-08","GM0030307","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","Good","T. F.  Mackay","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","s/a GM00303-08","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM0030308","http://museum.wa.gov.au/online-collections/object/gm0030308","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/photographs/2014/12/GM00303-08.jpg?itok=ACN1_5w4","1449","J.  Urqhart","Dwyer and Mackay","3/4 Portrait of man seated, wearing suit, holding hat, side view; 'Smith'","portrait|man|seated|wearing|suit|holding|hat|side|view|smith","Kalgoorlie","s/a GM00303-07","GM0030308","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","Good","T. F.  Mackay","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","s/a GM00303-07","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM0030309","http://museum.wa.gov.au/online-collections/object/gm0030309","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/photographs/2014/12/GM00303-09.jpg?itok=PuIJbuIh","1449","J.  Urqhart","Dwyer and Mackay","H/S Portrait of man wearing jacket, shirt and tie; 'Sempie'","portrait|man|wearing|jacket|shirt|tie|sempie","Kalgoorlie","","GM0030309","People|Costume","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","Good","T. F.  Mackay","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM0030310","http://museum.wa.gov.au/online-collections/object/gm0030310","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/photographs/2014/12/GM00303-10.jpg?itok=3_Cf_aQ3","1406","J.  Urqhart","Dwyer and Mackay","F/L Portrait of woman standing wearing fancy dress costume; 'Sloan'","portrait|woman|standing|wearing|fancy|dress|costume|sloan","Kalgoorlie","s/a GM00303-01-12","GM0030310","People|Costume","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","Good","T. F.  Mackay","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","s/a GM00303-01-12","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM0030311","http://museum.wa.gov.au/online-collections/object/gm0030311","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/photographs/2014/12/GM00303-11.jpg?itok=uw8bIB_e","1449","J.  Urqhart","Dwyer and Mackay","1/2 Portrait of elderly woman wearing day dress; 'Mathews' (passport)","portrait|elderly|woman|wearing|day|dress|mathews|passport","Kalgoorlie","s/a GM00303-10,12","GM0030311","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","Good","T. F.  Mackay","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","s/a GM00303-10,12","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM0030312","http://museum.wa.gov.au/online-collections/object/gm0030312","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/photographs/2014/12/GM00303-12.jpg?itok=3RvJC5hr","1449","J.  Urqhart","Dwyer and Mackay","1/2 Portrait of woman, seated, wearing blouse, skirt, hat; 'Sloan'","portrait|woman|seated|wearing|blouse|skirt|hat|sloan","Kalgoorlie","s/a GM00303-10,11","GM0030312","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","Good","T. F.  Mackay","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","s/a GM00303-10,11","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM0030313","http://museum.wa.gov.au/online-collections/object/gm0030313","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/photographs/2014/12/GM00303-13.jpg?itok=7tJ5HzgF","1449","J.  Urqhart","Dwyer and Mackay","H/S Portrait of man wearing suit (copy) 'Snowden'","portrait|man|wearing|suit|copy|snowden","Kalgoorlie","","GM0030313","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","Fair","T. F.  Mackay","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM0030314","http://museum.wa.gov.au/online-collections/object/gm0030314","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/photographs/2014/12/GM00303-14.jpg?itok=f1b6nmT3","1449","J.  Urqhart","Dwyer and Mackay","F/L Portrait of baby seated on table wearing vest; 'Sheehan'","portrait|baby|seated|table|wearing|vest|sheehan","Kalgoorlie","s/a GM00303-15","GM0030314","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","Fair","T. F.  Mackay","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","s/a GM00303-15","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM0030315","http://museum.wa.gov.au/online-collections/object/gm0030315","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/photographs/2014/12/GM00303-15.jpg?itok=IbySOU-4","1449","J.  Urqhart","Dwyer and Mackay","F/L Portrait of baby seated on table wearing vest; 'Sheehan'","portrait|baby|seated|table|wearing|vest|sheehan","Kalgoorlie","s/a GM00303-14","GM0030315","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","Fair","T. F.  Mackay","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","s/a GM00303-14","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM0030316","http://museum.wa.gov.au/online-collections/object/gm0030316","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/photographs/2014/12/GM00303-16.jpg?itok=2L__a3B7","1449","J.  Urqhart","Dwyer and Mackay","F/L Portrait of naked baby lying on table; 'Stinchcombe'","portrait|naked|baby|lying|table|stinchcombe","Kalgoorlie","","GM0030316","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","Good","T. F.  Mackay","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM0030317","http://museum.wa.gov.au/online-collections/object/gm0030317","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/photographs/2014/12/GM00303-17.jpg?itok=d15_P8GS","1449","J.  Urqhart","Dwyer and Mackay","F/L Portrait of naked baby lying on table; 'Smythe'","portrait|naked|baby|lying|table|smythe","Kalgoorlie","","GM0030317","People|Costume","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","Good","T. F.  Mackay","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM0030318","http://museum.wa.gov.au/online-collections/object/gm0030318","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/photographs/2014/12/GM00303-18.jpg?itok=aJVbjsJc","1449","J.  Urqhart","Dwyer and Mackay","H/S Portrait of woman wearing hat; 'Smith'","portrait|woman|wearing|hat|smith","Kalgoorlie","s/a GM00303-19","GM0030318","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","Good","T. F.  Mackay","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","s/a GM00303-19","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM0030319","http://museum.wa.gov.au/online-collections/object/gm0030319","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/photographs/2014/12/GM00303-19.jpg?itok=8V-le-or","1449","J.  Urqhart","Dwyer and Mackay","3/4 Portrait of woman, seated wearing three quarter length dress, holding feather fan; 'Smith'","portrait|woman|seated|wearing|quarter|dress|holding|feather|fan|smith","Kalgoorlie","s/a GM00303-19","GM0030319","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","Good","T. F.  Mackay","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","s/a GM00303-19","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
