"catalogNumber","disposition","fieldNumber","order","family","genus","specificEpithet","infraspecificEpithet","sex","locality","country","stateProvince","municipality","verbatimLatitude","verbatimLongitude","decimalLatitude","decimalLongitude","coordinateUncertaintyInMeters","recordedBy","verbatimEventDate","habitat","typeStatus","lifeStage","samplingProtocol","modified","islandGroup","island","individualCount","eventID","preparations","occurrenceID","identifiedBy","dateIdentified","verbatimElevation","eventTime","relationshipRemarks","otherCatalogNumbers","basisOfRecord","type","institutionCode","collectionCode","occurrenceStatus","CHECK","DTTO"
"M41315",,,"Dasyuromorphia","Dasyuridae","Ningaui","ridei",,"Male","LORNA GLEN STATION","Australia","Western Australia","LORNA GLEN","26°16`52""S","121°21`26""E","-26.281111","121.357222","5","COWAN,M.A.","2004-10-27",,,,"Trap;Pitfall",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M41315","Cowan, M.A.","2004-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M41316",,,"Rodentia","Muridae","Pseudomys","desertor",,"Female","LORNA GLEN STATION","Australia","Western Australia","LORNA GLEN","26°16`52""S","121°21`26""E","-26.281111","121.357222","5","COWAN,M.A.","2004-10-27",,,,"Trap;Pitfall",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M41316","Cooper, N.K.","2006-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M41317",,,"Dasyuromorphia","Dasyuridae","Ningaui","ridei",,"Male","LORNA GLEN STATION","Australia","Western Australia","LORNA GLEN","26°16`52""S","121°21`26""E","-26.281111","121.357222","5","COWAN,M.A.","2004-10-27",,,,"Trap;Pitfall",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M41317","Cowan, M.A.","2004-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M41318",,,"Rodentia","Muridae","Pseudomys","desertor",,"Female","LORNA GLEN STATION","Australia","Western Australia","LORNA GLEN","26°16`52""S","121°21`26""E","-26.281111","121.357222","5","COWAN,M.A.","2004-10-27",,,,"Trap;Pitfall",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M41318","Cooper, N.K.","2006-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M41319",,,"Rodentia","Muridae","Pseudomys","hermannsburgensis",,"Male","LORNA GLEN STATION","Australia","Western Australia","LORNA GLEN","26°14`06""S","121°16`52""E","-26.235","121.281111","5","COWAN,M.A.","2004-10-27",,,,"Trap;Pitfall",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M41319","Cooper, N.K.","2006-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M41320",,,"Dasyuromorphia","Dasyuridae","Sminthopsis","ooldea",,"Male","LORNA GLEN STATION","Australia","Western Australia","LORNA GLEN","26°11`07""S","121°33`52""E","-26.185278","121.564444","5","COWAN,M.A.","2004-10-27",,,,"Trap;Pitfall","2016-05-05",,,"1",,"Skull; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M41320","Cooper, N.K.","2006-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M41321",,,"Dasyuromorphia","Dasyuridae","Ningaui","ridei",,"Male","LORNA GLEN STATION","Australia","Western Australia","LORNA GLEN","26°14`06""S","121°16`52""E","-26.235","121.281111","5","COWAN,M.A.","2004-10-28",,,,"Trap;Pitfall",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M41321","Cowan, M.A.","2004-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M41322",,,"Dasyuromorphia","Dasyuridae","Ningaui","ridei",,"Male","LORNA GLEN STATION","Australia","Western Australia","LORNA GLEN","26°13`28""S","121°24`08""E","-26.224444","121.402222","5","COWAN,M.A.","2004-10-28",,,,"Trap;Pitfall",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M41322","Cowan, M.A.","2004-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M41323",,,"Dasyuromorphia","Dasyuridae","Ningaui","ridei",,"Male","LORNA GLEN STATION","Australia","Western Australia","LORNA GLEN","26°13`28""S","121°24`08""E","-26.224444","121.402222","5","COWAN,M.A.","2004-10-28",,,,"Trap;Pitfall",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M41323","Cowan, M.A.","2004-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M41324",,,"Dasyuromorphia","Dasyuridae","Sminthopsis","crassicaudata",,"Female","LAKE MASON STATION","Australia","Western Australia","LAKE MASON","27°36`01""S","119°32`30""E","-27.600278","119.541667","5","COWAN,M.A.","2004-11-28",,,,"Trap;Pitfall","2016-05-05",,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M41324","Cooper, N.K.","2006-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M41325",,,"Dasyuromorphia","Dasyuridae","Sminthopsis","dolichura",,"Male","LAKE MASON STATION","Australia","Western Australia","LAKE MASON","27°42`51""S","119°31`52""E","-27.714167","119.531111","5","COWAN,M.A.","2004-11-29",,,,"Trap;Pitfall","2016-05-05",,,"1",,"Skull; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M41325","Cowan, M.A.","2004-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M41326",,,"Dasyuromorphia","Dasyuridae","Sminthopsis","dolichura",,"Male","LAKE MASON STATION","Australia","Western Australia","LAKE MASON","27°38`59""S","119°36`40""E","-27.649722","119.611111","5","COWAN,M.A.","2004-12-01",,,,"Trap;Pitfall",,,,"1",,"Skull; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M41326","Cowan, M.A.","2004-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M41327",,,"Dasyuromorphia","Dasyuridae","Sminthopsis","ooldea",,"Male","LAKE MASON STATION","Australia","Western Australia","LAKE MASON","27°32`29""S","119°37`07""E","-27.541389","119.618611","5","COWAN,M.A.","2005-03-16",,,,"Trap;Pitfall",,,,"1",,"Skull; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M41327","Cooper, N.K.","2006-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M41328",,,"Rodentia","Muridae","Notomys","alexis",,"Female","LAKE MASON STATION","Australia","Western Australia","LAKE MASON","27°27`02""S","119°34`33""E","-27.450556","119.575833","5","COWAN,M.A.","2005-03-21",,,,"Trap;Pitfall",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M41328","Cooper, N.K.","2006-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M41329",,,"Dasyuromorphia","Dasyuridae","Ningaui","ridei",,"Female","LORNA GLEN STATION","Australia","Western Australia","LORNA GLEN","26°07`48""S","121°31`01""E","-26.13","121.516944","5","COWAN,M.A.","2005-04-06",,,,"Trap;Pitfall",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M41329","Cowan, M.A.","2005-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M41330",,,"Dasyuromorphia","Dasyuridae","Sminthopsis","youngsoni",,"Male","LORNA GLEN STATION","Australia","Western Australia","LORNA GLEN","26°11`58""S","121°15`58""E","-26.199444","121.266111","5","COWAN,M.A.","2005-04-06",,,,"Trap;Pitfall","2013-03-08",,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M41330","How, R.A.","2013-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M41331",,,"Dasyuromorphia","Dasyuridae","Sminthopsis","youngsoni",,"Female","LORNA GLEN STATION","Australia","Western Australia","LORNA GLEN","26°11`58""S","121°15`58""E","-26.199444","121.266111","5","COWAN,M.A.","2005-04-06",,,,"Trap;Pitfall","2013-03-08",,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M41331","How, R.A.","2013-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M41332",,,"Dasyuromorphia","Dasyuridae","Sminthopsis","ooldea",,"Male","LORNA GLEN STATION","Australia","Western Australia","LORNA GLEN","26°13`34""S","121°31`08""E","-26.226111","121.518889","5","COWAN,M.A.","2005-04-06",,,,"Trap;Pitfall",,,,"1",,"Skull; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M41332","Cooper, N.K.","2006-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M41333",,,"Dasyuromorphia","Dasyuridae","Sminthopsis","ooldea",,"Male","LORNA GLEN STATION","Australia","Western Australia","LORNA GLEN","26°04`30""S","121°27`08""E","-26.075","121.452222","5","COWAN,M.A.","2005-04-06",,,,"Trap;Pitfall",,,,"1",,"Skull; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M41333","Cooper, N.K.","2006-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M41334",,,"Dasyuromorphia","Dasyuridae","Sminthopsis","youngsoni",,"Male","LORNA GLEN STATION","Australia","Western Australia","LORNA GLEN","26°12`09""S","121°21`32""E","-26.2025","121.358889","5","COWAN,M.A.","2005-04-09",,,,"Trap;Pitfall","2013-03-08",,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M41334","How, R.A.","2013-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M41335",,,"Dasyuromorphia","Dasyuridae","Sminthopsis","youngsoni",,"Male","LORNA GLEN STATION","Australia","Western Australia","LORNA GLEN","26°11`58""S","121°15`58""E","-26.199444","121.266111","5","COWAN,M.A.","2005-04-09",,,,"Trap;Pitfall","2013-03-08",,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M41335","How, R.A.","2013-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M49466",,,"Rodentia","Muridae","Pseudomys","hermannsburgensis",,"Male","LORNA GLEN STATION","Australia","Western Australia","LORNA GLEN","26°12`03""S","121°18`13""E","-26.200833","121.303611","5","COWAN,M.A.","2003-09-23",,,,"Trap;Pitfall",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M49466","Cooper, N.K.","2006-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M49467",,,"Rodentia","Muridae","Pseudomys","hermannsburgensis",,"Male","LORNA GLEN STATION","Australia","Western Australia","LORNA GLEN","26°11`58""S","121°15`58""E","-26.199444","121.266111","5","COWAN,M.A.","2003-09-26",,,,"Trap;Pitfall",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M49467","Cooper, N.K.","2006-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M49468",,,"Rodentia","Muridae","Pseudomys","hermannsburgensis",,"Male","LORNA GLEN STATION","Australia","Western Australia","LORNA GLEN","26°13`28""S","121°24`08""E","-26.224444","121.402222","5","COWAN,M.A.","2003-09-27",,,,"Trap;Pitfall",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M49468","Cooper, N.K.","2006-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M49469",,,"Rodentia","Muridae","Pseudomys","hermannsburgensis",,"Female","LORNA GLEN STATION","Australia","Western Australia","LORNA GLEN","26°12`35""S","121°24`27""E","-26.209722","121.4075","5","COWAN,M.A.","2003-09-27",,,,"Trap;Pitfall",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M49469","Cooper, N.K.","2006-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M49470",,,"Rodentia","Muridae","Pseudomys","desertor",,"Male","LORNA GLEN STATION","Australia","Western Australia","LORNA GLEN","26°12`03""S","121°18`13""E","-26.200833","121.303611","5","COWAN,M.A.","2003-09-27",,,,"Trap;Pitfall",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M49470","Cooper, N.K.","2006-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M49471",,,"Rodentia","Muridae","Pseudomys","hermannsburgensis",,"Male","LORNA GLEN STATION","Australia","Western Australia","LORNA GLEN","26°12`03""S","121°18`13""E","-26.200833","121.303611","5","COWAN,M.A.","2003-09-27",,,,"Trap;Pitfall",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M49471","Cooper, N.K.","2006-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M49472",,,"Rodentia","Muridae","Pseudomys","hermannsburgensis",,"Female","LORNA GLEN STATION","Australia","Western Australia","LORNA GLEN","26°12`35""S","121°24`27""E","-26.209722","121.4075","5","COWAN,M.A.","2003-09-27",,,,"Trap;Pitfall",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M49472","Cooper, N.K.","2006-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M49473",,,"Dasyuromorphia","Dasyuridae","Sminthopsis","ooldea",,"Female","LORNA GLEN STATION","Australia","Western Australia","LORNA GLEN","26°11`58""S","121°15`58""E","-26.199444","121.266111","5","COWAN,M.A.","2004-03-08",,,,"Trap;Pitfall",,,,"1",,"Skull; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M49473","Cowan, M.A.","2004-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M49475",,,"Dasyuromorphia","Dasyuridae","Sminthopsis","ooldea",,"Female","LORNA GLEN STATION","Australia","Western Australia","LORNA GLEN","26°16`26""S","121°33`34""E","-26.273889","121.559444","5","COWAN,M.A.","2004-03-08",,,,"Trap;Pitfall",,,,"1",,"Skull; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M49475","Cowan, M.A.","2004-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M49476",,,"Rodentia","Muridae","Pseudomys","hermannsburgensis",,"Female","LORNA GLEN STATION","Australia","Western Australia","LORNA GLEN","26°12`09""S","121°22`32""E","-26.2025","121.375556","5","COWAN,M.A.","2004-03-08",,,,"Trap;Pitfall",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M49476","Cooper, N.K.","2006-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M49478",,,"Rodentia","Muridae","Pseudomys","hermannsburgensis",,,"LORNA GLEN STATION","Australia","Western Australia","LORNA GLEN","26°18`11""S","121°28`30""E","-26.303056","121.475","5","COWAN,M.A.","2004-03-10",,,,"Trap;Pitfall",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M49478","Cooper, N.K.","2006-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M49479",,,"Rodentia","Muridae","Pseudomys","hermannsburgensis",,"Male","LORNA GLEN STATION","Australia","Western Australia","LORNA GLEN","26°11`58""S","121°15`58""E","-26.199444","121.266111","5","COWAN,M.A.","2004-03-10",,,,"Trap;Pitfall",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M49479","Cooper, N.K.","2006-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M49481",,,"Rodentia","Muridae","Pseudomys","hermannsburgensis",,,"LORNA GLEN STATION","Australia","Western Australia","LORNA GLEN","26°17`49""S","121°33`07""E","-26.296944","121.551944","5","COWAN,M.A.","2004-03-12",,,,"Trap;Pitfall",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M49481","Cooper, N.K.","2006-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M49482",,,"Dasyuromorphia","Dasyuridae","Sminthopsis","longicaudata",,"Male","LORNA GLEN STATION","Australia","Western Australia","LORNA GLEN","26°01`55""S","121°33`35""E","-26.031944","121.559722","5","COWAN,M.A.","2004-03-14",,,,"Trap;Pitfall",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M49482","Cowan, M.A.","2004-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M49483",,,"Dasyuromorphia","Dasyuridae","Ningaui","ridei",,"Female","LORNA GLEN STATION","Australia","Western Australia","LORNA GLEN","26°12`35""S","121°24`27""E","-26.209722","121.4075","5","COWAN,M.A.","2004-03-24",,,,"Trap;Pitfall",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M49483","Cowan, M.A.","2004-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M49484",,,"Rodentia","Muridae","Pseudomys","hermannsburgensis",,"Male","LORNA GLEN STATION","Australia","Western Australia","LORNA GLEN","26°13`34""S","121°31`08""E","-26.226111","121.518889","5","COWAN,M.A.","2004-07-13",,,,"Trap;Pitfall",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M49484","Cowan, M.A.","2004-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M49485",,,"Rodentia","Muridae","Pseudomys","hermannsburgensis",,"Male","LORNA GLEN STATION","Australia","Western Australia","LORNA GLEN","26°13`28""S","121°24`08""E","-26.224444","121.402222","5","COWAN,M.A.","2004-07-13",,,,"Trap;Pitfall",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M49485","Cooper, N.K.","2006-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M49486",,,"Rodentia","Muridae","Pseudomys","hermannsburgensis",,"Female","LORNA GLEN STATION","Australia","Western Australia","LORNA GLEN","26°11`58""S","121°15`58""E","-26.199444","121.266111","5","COWAN,M.A.","2004-07-13",,,,"Trap;Pitfall",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M49486","Cooper, N.K.","2006-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M49487",,,"Rodentia","Muridae","Mus","musculus",,"Male","LORNA GLEN STATION","Australia","Western Australia","LORNA GLEN","26°12`03""S","121°18`13""E","-26.200833","121.303611","5","COWAN,M.A.","2004-07-13",,,,"Trap;Pitfall",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M49487","Cooper, N.K.","2006-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M49488",,,"Rodentia","Muridae","Pseudomys","hermannsburgensis",,"Male","LORNA GLEN STATION","Australia","Western Australia","LORNA GLEN","26°12`03""S","121°18`13""E","-26.200833","121.303611","5","COWAN,M.A.","2004-07-13",,,,"Trap;Pitfall",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M49488","Cooper, N.K.","2006-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M49489",,,"Rodentia","Muridae","Pseudomys","hermannsburgensis",,"Female","LORNA GLEN STATION","Australia","Western Australia","LORNA GLEN","26°16`52""S","121°21`26""E","-26.281111","121.357222","5","COWAN,M.A.","2004-07-14",,,,"Trap;Pitfall",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M49489","Cooper, N.K.","2006-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M49490",,,"Rodentia","Muridae","Pseudomys","hermannsburgensis",,"Male","LORNA GLEN STATION","Australia","Western Australia","LORNA GLEN","26°11`58""S","121°15`58""E","-26.199444","121.266111","5","COWAN,M.A.","2004-07-14",,,,"Trap;Pitfall",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M49490","Cooper, N.K.","2006-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M49492",,,"Rodentia","Muridae","Pseudomys","desertor",,"Male","LORNA GLEN STATION","Australia","Western Australia","LORNA GLEN","26°12`35""S","121°24`27""E","-26.209722","121.4075","5","COWAN,M.A.","2004-07-14",,,,"Trap;Pitfall",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M49492","Cooper, N.K.","2006-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M49493",,,"Dasyuromorphia","Dasyuridae","Sminthopsis","ooldea",,"Male","LORNA GLEN STATION","Australia","Western Australia","LORNA GLEN","26°12`09""S","121°22`32""E","-26.2025","121.375556","5","COWAN,M.A.","2004-07-14",,,,"Trap;Pitfall",,,,"1",,"Skull; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M49493","Cooper, N.K.","2006-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M49494",,,"Rodentia","Muridae","Pseudomys","desertor",,"Female","LORNA GLEN STATION","Australia","Western Australia","LORNA GLEN","26°13`28""S","121°24`08""E","-26.224444","121.402222","5","COWAN,M.A.","2004-07-15",,,,"Trap;Pitfall",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M49494","Cooper, N.K.","2006-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M49495",,,"Rodentia","Muridae","Pseudomys","hermannsburgensis",,"Female","LORNA GLEN STATION","Australia","Western Australia","LORNA GLEN","26°11`58""S","121°15`58""E","-26.199444","121.266111","5","COWAN,M.A.","2004-07-15",,,,"Trap;Pitfall",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M49495","Cooper, N.K.","2006-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M49496",,,"Dasyuromorphia","Dasyuridae","Sminthopsis","ooldea",,"Male","LORNA GLEN STATION","Australia","Western Australia","LORNA GLEN","26°11`58""S","121°15`58""E","-26.199444","121.266111","5","COWAN,M.A.","2004-07-15",,,,"Trap;Pitfall",,,,"1",,"Skull; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M49496","Cooper, N.K.","2006-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M49498",,,"Rodentia","Muridae","Pseudomys","hermannsburgensis",,"Female","LORNA GLEN STATION","Australia","Western Australia","LORNA GLEN","26°11`58""S","121°15`58""E","-26.199444","121.266111","5","COWAN,M.A.","2004-07-15",,,,"Trap;Pitfall",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M49498","Cooper, N.K.","2006-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M49499",,,"Rodentia","Muridae","Pseudomys","hermannsburgensis",,"Male","LORNA GLEN STATION","Australia","Western Australia","LORNA GLEN","26°11`58""S","121°15`58""E","-26.199444","121.266111","5","COWAN,M.A.","2004-07-15",,,,"Trap;Pitfall",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M49499","Cooper, N.K.","2006-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M49500",,,"Dasyuromorphia","Dasyuridae","Ningaui","ridei",,"Male","LORNA GLEN STATION","Australia","Western Australia","LORNA GLEN","26°07`48""S","121°31`01""E","-26.13","121.516944","5","COWAN,M.A.","2004-07-17",,,,"Trap;Pitfall",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M49500","Cowan, M.A.","2004-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M49800",,,"Dasyuromorphia","Dasyuridae","Pseudantechinus","woolleyae",,"Female",,"Australia","Western Australia","Lake Mason station","27°42`51""S","119°36`16""E","-27.714167","119.604444","5","Cowan, M.A.","2004-11-25",,,,"Trap;Pitfall",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M49800","Cowan, M.A.","2004-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M49801",,,"Dasyuromorphia","Dasyuridae","Sminthopsis","dolichura",,"Male","LAKE MASON STATION","Australia","Western Australia","LAKE MASON","27°29`07""S","119°35`33""E","-27.485278","119.5925","5","COWAN,M.A.","2004-11-25",,,,"Trap;Pitfall",,,,"1",,"Skull; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M49801","Cowan, M.A.","2004-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M49802",,,"Rodentia","Muridae","Pseudomys","desertor",,"Female","LAKE MASON STATION","Australia","Western Australia","LAKE MASON","27°38`59""S","119°36`40""E","-27.649722","119.611111","5","COWAN,M.A.","2004-11-26",,,,"Trap;Pitfall",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M49802","Cooper, N.K.","2006-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M49803",,,"Dasyuromorphia","Dasyuridae","Sminthopsis","dolichura",,"Male","LAKE MASON STATION","Australia","Western Australia","LAKE MASON","27°27`02""S","119°34`33""E","-27.450556","119.575833","5","COWAN,M.A.","2004-11-26",,,,"Trap;Pitfall","2016-05-05",,,"1",,"Skull; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M49803","Cowan, M.A.","2004-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M49804",,,"Dasyuromorphia","Dasyuridae","Sminthopsis","macroura",,"Male","LAKE MASON STATION","Australia","Western Australia","LAKE MASON","27°35`13""S","119°29`06""E","-27.586944","119.485","5","Cowan, M.A.","2004-11-26",,,,"Trap;Pitfall",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M49804","Cooper, N.K.","2006-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M49805",,,"Dasyuromorphia","Dasyuridae","Sminthopsis","ooldea",,"Male","LORNA GLEN STATION","Australia","Western Australia","LORNA GLEN","26°18`12""S","121°33`45""E","-26.303333","121.5625","5","COWAN,M.A.","2005-07-19",,,,"Trap;Pitfall",,,,"1",,"Skull; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M49805","Cooper, N.K.","2006-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M49806",,,"Rodentia","Muridae","Pseudomys","hermannsburgensis",,"Male","LORNA GLEN STATION","Australia","Western Australia","LORNA GLEN","26°16`13""S","121°29`51""E","-26.270278","121.4975","5","COWAN,M.A.","2005-07-20",,,,"Trap;Pitfall",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M49806","Cooper, N.K.","2006-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
